Time;Bid;Ask
21:13:40.242;10.9400;11.2600
21:12:32.513;10.9500;11.2700
21:09:58.050;10.9400;11.2600
21:08:53.203;10.9400;11.2600
21:07:23.270;10.9400;11.2600
21:06:42.903;10.9500;11.2700
21:05:31.361;10.9500;11.2700
21:03:48.671;10.9500;11.2700
21:00:25.330;10.9400;11.2600
20:59:05.246;10.9500;11.2700
20:51:03.662;10.9400;11.2600
20:50:47.087;10.9500;11.2700
20:49:58.991;10.9500;11.2700
20:47:54.623;10.9400;11.2600
20:43:31.978;10.9500;11.2700
20:42:58.285;10.9600;11.2800
20:39:42.146;10.9500;11.2700
20:30:04.001;10.9500;11.2700
20:29:58.024;10.9400;11.2600
20:25:31.474;10.9500;11.2700
20:22:02.624;10.9500;11.2700
20:18:19.793;10.9600;11.2800
20:17:44.287;10.9500;11.2700
