Time;Bid;Ask
13:17:58.455;4.2800;4.3000
13:16:39.664;4.3000;4.3200
13:15:51.693;4.3000;4.3200
13:14:57.423;4.2900;4.3100
13:13:44.941;4.2900;4.3100
13:12:59.189;4.2900;4.3100
13:11:13.479;4.2800;4.3000
13:10:41.818;4.2900;4.3100
13:09:47.143;4.3000;4.3200
13:08:59.111;4.3100;4.3300
13:07:50.960;4.3300;4.3500
13:06:58.438;4.3100;4.3300
13:05:41.441;4.3100;4.3300
13:04:37.448;4.3300;4.3500
13:03:57.538;4.3200;4.3400
13:02:58.768;4.3300;4.3500
13:01:57.689;4.3300;4.3500
13:00:28.056;4.3400;4.3600
12:59:44.403;4.3400;4.3600
12:58:56.590;4.3400;4.3600
12:57:55.182;4.3300;4.3500
12:56:57.033;4.3300;4.3500
12:55:54.590;4.3300;4.3500
12:54:46.360;4.3300;4.3500
12:53:54.302;4.3500;4.3700
12:52:54.398;4.3500;4.3700
12:51:19.800;4.3800;4.4000
12:50:44.922;4.3700;4.3900
12:49:58.594;4.3700;4.3900
12:48:40.603;4.3700;4.3900
12:47:59.348;4.3700;4.3900
12:46:59.035;4.3700;4.3900
12:45:52.104;4.3600;4.3800
12:44:57.446;4.3500;4.3700
12:43:26.499;4.3500;4.3700
12:42:39.594;4.3600;4.3800
12:41:39.481;4.3500;4.3700
12:40:45.510;4.3500;4.3700
12:39:57.757;4.3600;4.3800
12:38:53.625;4.3700;4.3900
12:37:35.310;4.3800;4.4000
12:36:51.377;4.3800;4.4000
12:35:50.715;4.3800;4.4000
12:34:36.399;4.3700;4.3900
12:33:57.269;4.3700;4.3900
12:32:50.394;4.3600;4.3800
12:31:37.132;4.3500;4.3700
12:30:48.162;4.3500;4.3700
12:29:56.595;4.3300;4.3500
12:28:57.727;4.3500;4.3700
12:27:46.387;4.3400;4.3600
12:26:53.152;4.3400;4.3600
12:25:56.770;4.3400;4.3600
12:24:55.842;4.3600;4.3800
12:23:51.586;4.3500;4.3700
12:22:47.415;4.3500;4.3700
12:21:11.944;4.3400;4.3600
12:20:40.694;4.3500;4.3700
12:19:55.444;4.3600;4.3800
