Time;Bid;Ask
12:24:24.749;2.1200;2.1300
12:23:36.232;2.1100;2.1200
12:22:05.415;2.1000;2.1100
12:18:53.912;2.0900;2.1000
12:16:45.812;2.1100;2.1200
12:10:45.102;2.1100;2.1200
12:04:52.677;2.1000;2.1100
12:03:39.655;2.0800;2.0900
12:02:28.381;2.0600;2.0700
12:01:50.598;2.0600;2.0700
12:00:55.820;2.0700;2.0800
11:59:17.531;2.0500;2.0600
11:58:39.653;2.0500;2.0600
11:56:40.248;2.0500;2.0600
11:55:48.271;2.0600;2.0700
11:51:52.615;2.0600;2.0700
11:50:21.819;2.0600;2.0700
11:49:20.206;2.0800;2.0900
11:48:35.823;2.0700;2.0800
11:45:21.919;2.0700;2.0800
11:41:38.924;2.0800;2.0900
11:36:52.375;2.0600;2.0700
11:34:40.182;2.0700;2.0800
11:32:20.570;2.0800;2.0900
11:31:42.254;2.0900;2.1000
11:30:57.643;2.0800;2.0900
