Time;Bid;Ask
12:22:08.870;0.7600;0.7800
12:21:57.225;0.7500;0.7700
12:18:57.219;0.7500;0.7700
12:12:57.881;0.7500;0.7700
12:09:57.215;0.7500;0.7700
12:07:31.982;0.7500;0.7700
12:06:58.153;0.7400;0.7600
12:03:46.682;0.7400;0.7600
12:00:44.026;0.7500;0.7700
11:53:24.803;0.7500;0.7700
11:52:31.448;0.7500;0.7700
11:51:55.607;0.7400;0.7600
11:50:47.950;0.7400;0.7600
11:44:10.173;0.7500;0.7700
11:41:54.709;0.7400;0.7600
11:40:34.687;0.7500;0.7700
11:38:10.084;0.7500;0.7700
11:37:30.134;0.7500;0.7700
11:35:19.419;0.7600;0.7800
11:32:46.915;0.7500;0.7700
11:30:15.253;0.7500;0.7700
11:29:30.537;0.7600;0.7800
