Time;Bid;Ask
12:20:04.957;8.6800;8.8500
12:17:42.281;8.6700;8.8400
12:16:43.877;8.7400;8.9100
12:15:40.492;8.7400;8.9100
12:14:37.518;8.7800;8.9500
12:13:31.659;8.7200;8.8900
12:12:51.064;8.6900;8.8600
12:11:19.246;8.6600;8.8300
12:08:28.377;8.6500;8.8200
12:07:54.652;8.6400;8.8100
12:06:48.280;8.6100;8.7800
12:05:46.244;8.6000;8.7700
12:04:38.897;8.6000;8.7700
11:50:59.250;8.5800;8.7500
11:42:37.965;8.5700;8.7400
11:41:33.138;8.5600;8.7300
11:40:21.155;8.5600;8.7300
11:39:06.060;8.5500;8.7200
11:38:21.524;8.5600;8.7300
11:36:34.300;8.5600;8.7300
11:35:08.740;8.5100;8.6800
11:34:22.277;8.5000;8.6700
11:33:18.274;8.5000;8.6700
11:32:40.669;8.4900;8.6600
11:31:15.773;8.4700;8.6400
11:30:59.893;8.4500;8.6200
11:29:59.021;8.4700;8.6400
11:28:56.937;8.4500;8.6200
