Time;Bid;Ask
17:12:17.475;2.7000;2.7300
17:10:30.112;2.7000;2.7300
17:09:47.228;2.7000;2.7300
17:08:53.023;2.6900;2.7200
17:07:53.660;2.6900;2.7200
17:06:56.050;2.7000;2.7300
17:04:16.511;2.6900;2.7200
17:01:08.179;2.6900;2.7200
17:00:54.949;2.7100;2.7400
16:59:00.306;2.6500;2.6800
16:58:51.847;2.6600;2.6900
16:56:10.092;2.6900;2.7200
16:55:50.239;2.7100;2.7400
16:54:00.422;2.7300;2.7600
16:53:46.279;2.7200;2.7500
16:50:52.650;2.7500;2.7800
16:49:32.513;2.7300;2.7600
16:48:31.256;2.6900;2.7200
16:47:33.422;2.6600;2.6900
16:45:19.391;2.6400;2.6700
16:43:47.343;2.6000;2.6300
16:42:50.043;2.5700;2.6000
16:41:31.001;2.5700;2.6000
16:40:38.540;2.5800;2.6100
16:39:47.894;2.5700;2.6000
16:38:16.568;2.5900;2.6200
16:37:44.452;2.5700;2.6000
16:36:05.612;2.6100;2.6400
16:35:57.714;2.6300;2.6600
16:33:55.278;2.6300;2.6600
16:32:26.643;2.6000;2.6300
16:31:31.689;2.5800;2.6100
16:30:29.041;2.5600;2.5900
16:29:15.966;2.5300;2.5600
16:28:31.964;2.5400;2.5700
16:27:28.146;2.5300;2.5600
16:24:37.805;2.5400;2.5700
16:21:19.559;2.5300;2.5600
16:19:37.169;2.5600;2.5900
16:16:46.881;2.5100;2.5400
16:15:39.406;2.5300;2.5600
16:14:52.116;2.4900;2.5200
