Time;Bid;Ask
15:17:47.732;2.3700;2.3900
15:16:44.869;2.3700;2.3900
15:15:50.732;2.3600;2.3800
15:14:33.089;2.3700;2.3900
15:12:34.095;2.3600;2.3800
15:11:57.973;2.3500;2.3700
15:10:44.779;2.3600;2.3800
15:09:52.777;2.3500;2.3700
15:08:42.641;2.3500;2.3700
15:07:46.826;2.3400;2.3600
15:06:56.305;2.3700;2.3900
15:04:16.421;2.3800;2.4000
15:03:35.280;2.3800;2.4000
15:00:58.555;2.3700;2.3900
14:59:59.534;2.3700;2.3900
14:58:26.118;2.3700;2.3900
14:57:52.106;2.3600;2.3800
14:56:57.541;2.3900;2.4100
14:55:56.623;2.3800;2.4000
14:54:27.231;2.3600;2.3800
14:53:56.570;2.3700;2.3900
14:50:25.728;2.3900;2.4100
14:49:38.820;2.4000;2.4200
14:46:01.052;2.3900;2.4100
14:45:59.262;2.4000;2.4200
14:43:57.108;2.4000;2.4200
14:41:52.872;2.4000;2.4200
14:40:47.981;2.4200;2.4400
14:39:56.084;2.4100;2.4300
14:38:58.224;2.4200;2.4400
14:37:37.499;2.4500;2.4700
14:36:31.905;2.4500;2.4700
14:35:59.854;2.4600;2.4800
14:33:58.951;2.4500;2.4700
14:32:45.723;2.4500;2.4900
14:29:12.082;2.4000;2.4400
14:28:51.669;2.3900;2.4300
14:27:24.085;2.4000;2.4200
14:25:18.862;2.3900;2.4100
14:24:12.755;2.4000;2.4200
14:22:11.612;2.4000;2.4200
