Time;Bid;Ask
21:01:08.262;9.5800;9.7900
21:00:30.359;9.5700;9.7800
20:57:55.650;9.5900;9.8000
20:41:18.024;9.6000;9.8100
20:40:54.789;9.5900;9.8000
20:39:28.228;9.6000;9.8100
20:32:42.155;9.5900;9.8000
20:31:38.541;9.6000;9.8100
20:29:45.729;9.5800;9.7900
20:28:36.995;9.5900;9.8000
20:23:28.227;9.5800;9.7900
20:21:07.497;9.5700;9.7800
20:19:14.668;9.5800;9.7900
20:17:51.490;9.5700;9.7800
20:15:57.050;9.5800;9.7900
20:13:42.825;9.5700;9.7800
20:12:09.415;9.5900;9.8000
20:10:24.770;9.5800;9.7900
20:09:47.743;9.5900;9.8000
20:08:57.686;9.5800;9.7900
20:06:30.208;9.5700;9.7800
20:05:43.539;9.5800;9.7900
