Time;Bid;Ask
09:20:51.925;2.0950;2.1710
09:19:35.085;2.0980;2.1740
09:18:39.568;2.0930;2.1690
09:17:48.019;2.0930;2.1690
09:15:48.191;2.0940;2.1700
09:13:33.684;2.0940;2.1700
09:07:50.249;2.0950;2.1710
09:06:57.042;2.0950;2.1710
09:05:48.549;2.1560;2.2330
09:04:38.393;2.2320;2.3090
09:03:04.635;2.0940;2.1700
08:57:25.624;2.0960;2.1720
08:55:47.116;2.0960;2.1720
08:53:00.836;2.0950;2.1710
08:52:49.077;2.0950;2.1710
08:42:57.680;2.0910;2.1670
08:41:38.383;2.0890;2.1650
08:34:24.283;2.0880;2.1640
08:33:19.818;2.1240;2.2010
08:32:48.885;2.1200;2.1970
08:23:15.794;2.1210;2.1980
