Time;Bid;Ask
08:31:54.837;78.5000;78.5100
08:30:57.937;78.5800;78.5900
08:29:56.319;78.5200;78.5300
08:28:57.482;78.4800;78.4900
08:27:45.282;78.5200;78.5300
08:26:53.381;78.5100;78.5200
08:25:51.650;78.5300;78.5400
08:24:47.959;78.5400;78.5500
08:23:46.117;78.5000;78.5100
08:22:57.344;78.5300;78.5400
08:21:59.952;78.4800;78.4900
08:20:58.039;78.4900;78.5000
08:19:57.677;78.5300;78.5400
08:18:58.757;78.4700;78.4800
08:17:59.778;78.5100;78.5200
08:16:58.523;78.4300;78.4400
08:15:57.026;78.3600;78.3700
08:14:53.883;78.4000;78.4100
08:13:59.908;78.4300;78.4400
08:12:59.072;78.4800;78.4900
08:11:49.573;78.4400;78.4500
08:10:47.012;78.4100;78.4200
08:09:59.176;78.4200;78.4300
08:08:52.261;78.3400;78.3500
08:07:56.201;78.3700;78.3800
08:06:58.629;78.3800;78.3900
08:05:57.115;78.3600;78.3700
08:04:59.200;78.3600;78.3700
08:03:59.246;78.3900;78.4000
08:02:36.383;78.4300;78.4400
08:01:56.909;78.4500;78.4600
08:00:57.323;78.5500;78.5600
