Time;Bid;Ask
21:41:51.390;4.9400;4.9500
21:40:34.396;4.9500;4.9600
21:39:06.760;4.9400;4.9500
21:38:24.553;4.9500;4.9600
21:37:59.946;4.9400;4.9500
21:33:57.100;4.9500;4.9600
21:30:53.700;4.9400;4.9500
21:29:23.279;4.9400;4.9500
21:28:09.558;4.9500;4.9600
21:26:37.546;4.9500;4.9600
21:24:37.769;4.9400;4.9500
21:21:45.954;4.9400;4.9500
21:14:57.198;4.9300;4.9400
21:12:53.346;4.9300;4.9400
21:11:57.212;4.9400;4.9500
21:08:57.224;4.9400;4.9500
21:07:31.517;4.9500;4.9600
21:06:14.834;4.9400;4.9500
21:03:39.769;4.9300;4.9400
21:02:16.707;4.9400;4.9500
20:53:54.209;4.9300;4.9400
20:52:20.826;4.9400;4.9500
20:49:25.868;4.9400;4.9500
20:46:27.265;4.9400;4.9500
