Time;Bid;Ask
17:13:59.558;6.3240;6.3260
17:12:58.938;6.3090;6.3110
17:11:58.899;6.3330;6.3350
17:10:57.331;6.3420;6.3440
17:09:57.947;6.3030;6.3050
17:08:59.175;6.3100;6.3120
17:07:59.301;6.2930;6.2950
17:06:59.765;6.2780;6.2800
17:05:59.024;6.3050;6.3070
17:04:58.774;6.3100;6.3120
17:03:58.715;6.3240;6.3260
17:02:59.331;6.3220;6.3240
17:01:59.590;6.3280;6.3300
17:00:52.242;6.3390;6.3410
16:59:58.212;6.3540;6.3560
16:58:58.228;6.3380;6.3400
16:57:59.089;6.2980;6.3000
16:56:53.413;6.3230;6.3250
16:55:59.651;6.3230;6.3250
16:54:58.028;6.3190;6.3210
16:53:59.348;6.3050;6.3070
16:52:59.587;6.3370;6.3390
16:51:58.305;6.3310;6.3330
16:50:59.745;6.3160;6.3180
16:49:59.640;6.3390;6.3410
16:48:59.690;6.3230;6.3250
16:47:59.088;6.3250;6.3270
16:46:58.953;6.3050;6.3070
16:45:57.950;6.2910;6.2930
16:44:56.865;6.2960;6.2980
16:43:56.814;6.2830;6.2850
16:42:53.065;6.2900;6.2920
16:41:58.680;6.2910;6.2930
16:40:58.261;6.2740;6.2760
16:39:58.232;6.2530;6.2550
16:38:58.474;6.2310;6.2330
16:37:59.413;6.1900;6.1920
16:36:58.796;6.1820;6.1840
16:35:58.381;6.1940;6.1960
16:34:59.482;6.2300;6.2320
16:33:59.687;6.2470;6.2490
16:32:59.415;6.2370;6.2390
16:31:57.589;6.2400;6.2420
16:30:55.315;6.2470;6.2490
16:29:58.884;6.2640;6.2660
16:28:59.516;6.2910;6.2930
16:27:57.539;6.2990;6.3010
16:26:58.470;6.3350;6.3370
16:25:58.821;6.3250;6.3270
16:24:59.372;6.3530;6.3550
16:23:59.479;6.3520;6.3540
16:22:57.036;6.3340;6.3360
16:21:56.203;6.3480;6.3500
16:20:58.239;6.3250;6.3270
16:19:59.445;6.3450;6.3470
16:18:59.173;6.3630;6.3650
16:17:58.692;6.3660;6.3680
16:16:57.835;6.3870;6.3890
16:15:59.798;6.3690;6.3710
