Time;Bid;Ask
17:20:20.595;0.8100;0.8300
17:19:01.416;0.8200;0.8400
17:18:23.272;0.8100;0.8300
17:17:18.578;0.8200;0.8400
17:16:01.457;0.8200;0.8400
17:15:56.111;0.8300;0.8500
17:14:37.947;0.8300;0.8500
17:13:09.972;0.8300;0.8500
17:11:36.764;0.8200;0.8400
17:10:57.421;0.8200;0.8400
17:07:32.030;0.8200;0.8400
17:05:36.375;0.8200;0.8400
17:04:46.153;0.8200;0.8400
17:03:42.618;0.8200;0.8400
17:01:52.580;0.8200;0.8400
17:00:40.290;0.8300;0.8500
16:58:40.596;0.8400;0.8600
16:53:23.201;0.8500;0.8700
16:52:55.545;0.8500;0.8700
16:51:34.428;0.8600;0.8800
16:49:21.550;0.8700;0.8900
16:47:58.457;0.8700;0.8900
16:46:58.405;0.8500;0.8700
16:45:40.980;0.8600;0.8800
16:44:59.855;0.8500;0.8700
16:43:27.180;0.8600;0.8800
16:42:10.253;0.8500;0.8700
16:41:51.972;0.8400;0.8600
16:40:12.148;0.8400;0.8600
16:38:37.217;0.8300;0.8500
16:37:57.894;0.8300;0.8500
16:36:16.051;0.8300;0.8500
16:35:46.620;0.8200;0.8400
16:34:57.912;0.8400;0.8600
16:33:57.156;0.8500;0.8700
16:32:40.246;0.8400;0.8600
16:31:59.945;0.8300;0.8500
16:30:57.853;0.8200;0.8400
16:29:56.260;0.8700;0.8900
