Time;Bid;Ask
10:29:16.914;1.7800;0.0000
10:28:30.094;1.7800;0.0000
10:27:55.281;1.7900;0.0000
10:26:16.871;1.7800;0.0000
10:25:57.723;1.7800;0.0000
10:23:14.812;1.7900;0.0000
10:22:37.950;1.8000;0.0000
10:21:50.801;1.8100;0.0000
10:20:32.449;1.7900;0.0000
10:19:52.708;1.8000;0.0000
10:08:19.428;1.8000;0.0000
10:06:59.070;1.7900;0.0000
10:05:42.293;1.8100;0.0000
10:04:54.815;1.8000;0.0000
09:47:15.740;1.7900;0.0000
09:45:40.070;1.7900;0.0000
09:44:27.992;1.8000;0.0000
09:42:50.217;1.8000;0.0000
09:40:08.092;1.8100;0.0000
09:39:54.018;1.8100;0.0000
09:38:32.827;1.8200;0.0000
09:37:56.417;1.8100;0.0000
09:36:54.410;1.8200;0.0000
09:35:56.260;1.8300;0.0000
09:34:42.385;1.8500;0.0000
09:33:48.896;1.8500;0.0000
09:32:44.603;1.8500;0.0000
09:31:43.212;1.8600;0.0000
09:30:46.637;1.8500;0.0000
