Time;Bid;Ask
11:26:03.803;0.8800;0.8900
11:25:59.075;0.8900;0.9000
11:24:04.572;0.8800;0.8900
11:23:56.136;0.8700;0.8800
11:22:11.297;0.8800;0.8900
11:21:06.754;0.8800;0.8900
11:20:56.945;0.8800;0.8900
11:19:10.598;0.8700;0.8800
11:18:46.685;0.8700;0.8800
11:17:59.357;0.8800;0.8900
11:16:29.072;0.8600;0.8700
11:15:57.573;0.8500;0.8600
11:14:47.550;0.8700;0.8800
11:13:38.181;0.8600;0.8700
11:11:48.299;0.8400;0.8500
11:10:47.272;0.8400;0.8500
11:09:03.248;0.8400;0.8500
11:08:51.564;0.8400;0.8500
11:07:20.004;0.8400;0.8500
11:06:55.772;0.8400;0.8500
11:05:50.680;0.8300;0.8400
11:04:44.135;0.8300;0.8400
11:03:31.804;0.8400;0.8500
11:02:03.035;0.8400;0.8500
11:01:01.720;0.8300;0.8400
11:00:53.319;0.8200;0.8300
10:59:50.119;0.8200;0.8300
10:58:40.330;0.8200;0.8300
10:57:14.010;0.8400;0.8500
10:56:58.016;0.8300;0.8400
10:55:50.676;0.8400;0.8500
10:54:56.443;0.8400;0.8500
10:53:49.149;0.8400;0.8500
10:52:46.668;0.8500;0.8600
10:51:54.446;0.8400;0.8500
10:50:34.407;0.8400;0.8500
10:49:53.418;0.8500;0.8600
10:48:56.374;0.8500;0.8600
10:47:41.332;0.8600;0.8700
10:46:53.435;0.8400;0.8500
10:45:54.550;0.8700;0.8800
10:44:15.111;0.8600;0.8700
10:43:59.100;0.8600;0.8700
10:41:49.457;0.8700;0.8800
10:40:52.609;0.8700;0.8800
10:39:54.819;0.8600;0.8700
10:38:38.279;0.8700;0.8800
10:36:59.216;0.8700;0.8800
10:35:44.365;0.8800;0.8900
10:34:03.268;0.8900;0.9000
10:32:39.556;0.9000;0.9100
10:30:29.374;0.8900;0.9000
10:29:49.528;0.8900;0.9000
10:28:50.888;0.9000;0.9100
10:27:57.948;0.9000;0.9100
