Time;Bid;Ask
12:15:44.722;2.0600;2.0700
12:03:20.445;2.0500;2.0600
12:02:41.482;2.0600;2.0700
12:01:57.749;2.0500;2.0600
12:00:45.699;2.0400;2.0500
11:58:53.843;2.0400;2.0500
11:57:21.419;2.0400;2.0500
11:54:46.639;2.0500;2.0600
11:52:17.001;2.0500;2.0600
11:51:53.493;2.0400;2.0500
11:50:02.205;2.0400;2.0500
11:49:17.409;2.0500;2.0600
11:48:59.540;2.0400;2.0500
11:43:50.586;2.0400;2.0500
11:42:23.588;2.0400;2.0500
11:41:45.757;2.0300;2.0400
11:39:50.330;2.0400;2.0500
11:37:27.696;2.0300;2.0400
11:35:24.980;2.0300;2.0400
11:30:14.903;2.0200;2.0300
11:29:01.426;2.0300;2.0400
11:28:10.897;2.0400;2.0500
11:26:10.476;2.0300;2.0400
11:25:43.698;2.0300;2.0400
11:22:46.507;2.0400;2.0500
11:20:37.981;2.0500;2.0600
