Time;Bid;Ask
17:09:32.471;3.9900;0.0000
17:08:55.487;4.0000;0.0000
17:06:25.246;4.0000;0.0000
17:01:41.058;4.0100;0.0000
17:00:56.681;4.0300;0.0000
16:57:46.799;4.0200;0.0000
16:55:56.577;4.0100;0.0000
16:53:25.307;4.0000;0.0000
16:52:17.513;4.0100;0.0000
16:50:05.063;4.0200;0.0000
16:47:48.120;4.0300;0.0000
16:46:37.067;4.0300;0.0000
16:45:54.625;4.0300;0.0000
16:43:57.107;4.0100;0.0000
16:42:19.303;4.0000;0.0000
16:41:34.853;3.9900;0.0000
16:37:37.541;3.9900;0.0000
16:36:29.826;3.9800;0.0000
16:35:50.938;4.0000;0.0000
16:34:09.117;3.9800;0.0000
16:33:20.285;3.9700;0.0000
16:32:38.182;3.9600;0.0000
16:29:36.950;3.9500;0.0000
16:28:56.330;3.9400;0.0000
16:27:24.865;3.9300;0.0000
16:26:25.703;3.9200;0.0000
16:25:43.835;3.9300;0.0000
16:23:27.076;3.9100;0.0000
16:20:19.205;3.9100;0.0000
16:19:57.803;3.8900;0.0000
16:17:51.794;3.9000;0.0000
16:16:22.706;3.9000;0.0000
16:14:58.529;3.9100;0.0000
16:13:06.406;3.9100;0.0000
16:12:59.055;3.9000;0.0000
