Time;Bid;Ask
10:26:44.737;5.2900;5.3900
10:21:46.982;5.2700;5.3700
10:18:52.874;5.2500;5.3500
10:09:09.239;5.2600;5.3600
10:08:39.670;5.2700;5.3700
10:06:00.634;5.2800;5.3800
10:05:59.650;5.2700;5.3700
10:04:26.258;5.2900;5.3900
09:47:43.630;5.2700;5.3700
09:46:58.690;5.2800;5.3800
09:46:07.309;5.2700;5.3700
09:45:55.764;5.2600;5.3600
09:44:59.522;5.2700;5.3700
09:44:13.074;5.2800;5.3800
09:43:48.172;5.2700;5.3700
09:41:06.518;5.2700;5.3700
09:40:14.380;5.2600;5.3600
09:39:33.058;5.2700;5.3700
09:36:40.379;5.2600;5.3600
09:34:53.054;5.2700;5.3700
09:31:15.318;5.2600;5.3600
09:27:45.918;5.2500;5.3500
