Time;Bid;Ask
11:38:58.966;1.5730;0.0000
11:37:59.439;1.5630;0.0000
11:36:57.036;1.5490;0.0000
11:35:59.077;1.5380;0.0000
11:34:58.942;1.5320;0.0000
11:33:58.071;1.5440;0.0000
11:32:59.527;1.5350;0.0000
11:31:58.679;1.5450;0.0000
11:30:55.392;1.5820;0.0000
11:29:57.660;1.6050;0.0000
11:28:56.713;1.5880;0.0000
11:27:55.409;1.5830;0.0000
11:26:59.373;1.5770;0.0000
11:25:59.966;1.5800;0.0000
11:24:58.914;1.5880;0.0000
11:23:59.758;1.5940;0.0000
11:22:57.824;1.5670;0.0000
11:21:58.936;1.5640;0.0000
11:20:58.314;1.5500;0.0000
11:19:55.869;1.5410;0.0000
11:18:58.808;1.5270;0.0000
11:17:59.101;1.5280;0.0000
11:16:59.164;1.5230;0.0000
11:15:55.951;1.5280;0.0000
11:14:59.575;1.5250;0.0000
11:13:57.630;1.5190;0.0000
11:12:58.554;1.5220;0.0000
11:11:59.340;1.5290;0.0000
11:10:59.924;1.5100;0.0000
11:09:55.439;1.5040;0.0000
11:08:55.753;1.5190;0.0000
11:07:58.745;1.5280;0.0000
11:06:55.469;1.5160;0.0000
11:05:58.507;1.5210;0.0000
11:04:54.961;1.5400;0.0000
11:03:59.029;1.5380;0.0000
11:02:55.793;1.5570;0.0000
11:01:53.239;1.5650;0.0000
11:00:58.571;1.5710;0.0000
10:59:59.682;1.5540;0.0000
10:58:59.087;1.5480;0.0000
10:57:56.851;1.5540;0.0000
10:56:57.946;1.5610;0.0000
10:55:59.467;1.5630;0.0000
10:54:57.881;1.5530;0.0000
10:53:59.380;1.5410;0.0000
10:52:56.299;1.5220;0.0000
10:51:58.931;1.5290;0.0000
10:50:57.577;1.5540;0.0000
10:49:56.212;1.5470;0.0000
10:48:58.554;1.5410;0.0000
10:47:59.576;1.5460;0.0000
10:46:58.496;1.5320;0.0000
10:45:57.213;1.5240;0.0000
10:44:59.027;1.5260;0.0000
10:43:57.755;1.5250;0.0000
10:42:50.162;1.5390;0.0000
10:41:59.275;1.5380;0.0000
10:40:53.507;1.5310;0.0000
