Time;Bid;Ask
15:15:18.117;7.7400;7.7800
15:14:52.372;7.7400;7.7800
15:13:01.294;7.7300;7.7700
15:12:43.953;7.7400;7.7800
15:05:05.863;7.7300;7.7700
15:02:47.931;7.7400;7.7800
15:00:05.510;7.7400;7.7800
14:56:53.808;7.7400;7.7800
14:55:41.519;7.7400;7.7800
14:47:54.270;7.7400;7.7800
14:46:49.293;7.7300;7.7700
14:44:50.175;7.7400;7.7800
14:43:38.336;7.7300;7.7700
14:39:46.495;7.6900;7.7300
14:36:57.149;7.7000;7.7400
14:35:33.349;7.6900;7.7300
14:34:26.573;7.6800;7.7200
14:33:42.904;7.6700;7.7100
14:32:33.308;7.6800;7.7400
14:31:53.264;7.7000;7.7600
14:30:46.595;7.6900;7.7500
14:28:47.950;7.7400;7.8000
14:27:47.201;7.7500;7.7900
14:21:04.397;7.7400;7.7800
14:20:33.958;7.7500;7.7900
