Time;Bid;Ask
16:15:01.925;0.7300;0.7400
16:12:43.405;0.7300;0.7400
16:11:25.782;0.7400;0.7500
16:03:19.956;0.7300;0.7400
15:58:16.307;0.7200;0.7400
15:57:17.584;0.7200;0.7300
15:51:59.176;0.7300;0.7400
15:48:46.590;0.7300;0.7400
15:47:08.012;0.7200;0.7300
15:41:14.316;0.7300;0.7400
15:40:49.977;0.7400;0.7500
15:36:51.716;0.7300;0.7400
15:35:58.260;0.7400;0.7500
15:34:49.298;0.7400;0.7700
15:30:59.096;0.7500;0.7800
15:29:50.279;0.7400;0.7800
15:28:58.235;0.7400;0.7800
15:22:57.473;0.7600;0.8000
