Time;Bid;Ask
21:30:56.976;0.8800;0.8810
21:29:43.388;0.8810;0.8820
21:28:23.810;0.8820;0.8830
21:27:49.929;0.8810;0.8820
21:26:28.131;0.8790;0.8800
21:25:42.806;0.8770;0.8780
21:24:44.255;0.8780;0.8790
21:23:58.174;0.8800;0.8810
21:22:51.006;0.8780;0.8790
21:21:56.792;0.8810;0.8820
21:20:53.965;0.8790;0.8800
21:19:45.461;0.8790;0.8800
21:18:52.587;0.8800;0.8810
21:17:46.166;0.8790;0.8800
21:16:24.111;0.8780;0.8790
21:14:55.436;0.8790;0.8800
21:13:53.572;0.8770;0.8780
21:12:46.852;0.8780;0.8790
21:11:21.845;0.8810;0.8820
21:10:40.394;0.8810;0.8820
21:09:05.356;0.8820;0.8830
21:08:15.133;0.8820;0.8830
21:07:54.214;0.8830;0.8840
21:06:56.554;0.8840;0.8850
21:05:09.888;0.8820;0.8830
21:04:51.278;0.8830;0.8840
21:01:58.962;0.8850;0.8860
21:00:54.281;0.8860;0.8870
20:59:54.650;0.8840;0.8850
20:58:35.428;0.8840;0.8850
20:57:42.512;0.8850;0.8860
20:56:48.957;0.8850;0.8860
20:55:28.290;0.8840;0.8850
20:54:51.731;0.8840;0.8850
20:52:14.897;0.8820;0.8830
20:51:13.391;0.8820;0.8830
20:50:47.804;0.8830;0.8840
20:49:31.417;0.8830;0.8840
20:48:50.425;0.8850;0.8860
20:46:34.175;0.8850;0.8860
20:45:53.713;0.8850;0.8860
20:44:56.295;0.8850;0.8860
20:43:30.027;0.8840;0.8850
20:42:49.388;0.8850;0.8860
20:41:38.912;0.8860;0.8870
20:40:56.157;0.8850;0.8860
20:39:57.711;0.8840;0.8850
20:37:50.675;0.8870;0.8880
20:36:38.111;0.8860;0.8870
20:35:57.361;0.8870;0.8880
20:34:59.399;0.8870;0.8880
20:33:54.663;0.8870;0.8880
20:32:47.417;0.8870;0.8880
