Time;Bid;Ask
17:13:40.657;2.8100;2.8300
17:12:52.372;2.8100;2.8300
17:11:14.900;2.8100;2.8300
17:10:46.798;2.8200;2.8400
17:07:31.756;2.8200;2.8400
17:06:26.840;2.8100;2.8300
17:04:51.212;2.8200;2.8400
17:03:52.534;2.8300;2.8500
17:02:41.685;2.8300;2.8500
17:01:47.678;2.8200;2.8400
17:00:38.574;2.8200;2.8400
16:58:49.045;2.8100;2.8300
16:57:50.848;2.7900;2.8100
16:56:24.078;2.8100;2.8300
16:55:51.616;2.8200;2.8400
16:53:36.100;2.8100;2.8300
16:52:29.821;2.8000;2.8200
16:51:59.608;2.8000;2.8200
16:50:49.057;2.7700;2.7900
16:49:57.576;2.7600;2.7800
16:48:52.753;2.7800;2.8000
16:46:05.132;2.7600;2.7800
16:44:08.328;2.7700;2.7900
16:43:41.842;2.7800;2.8000
16:42:39.798;2.7700;2.7900
16:41:48.297;2.7600;2.7800
16:40:11.282;2.7400;2.7600
16:39:45.412;2.7200;2.7400
16:38:44.457;2.7300;2.7500
16:37:20.244;2.7200;2.7400
16:36:43.927;2.7100;2.7300
16:35:51.126;2.7200;2.7400
16:34:13.674;2.7000;2.7200
16:33:33.154;2.6900;2.7100
16:31:43.633;2.6800;2.7000
16:30:38.952;2.6800;2.7000
16:29:47.638;2.6800;2.7000
16:28:27.052;2.6600;2.6800
16:26:22.689;2.6500;2.6700
16:25:57.457;2.6600;2.6800
16:23:38.636;2.6800;2.7000
16:22:43.740;2.6900;2.7100
16:21:55.177;2.6900;2.7100
16:20:30.584;2.7000;2.7200
16:19:35.028;2.6800;2.7000
16:18:43.200;2.6700;2.6900
16:17:56.856;2.6500;2.6700
16:16:54.485;2.6700;2.6900
