Time;Bid;Ask
13:21:25.473;0.4200;0.4800
13:18:25.552;0.4200;0.4800
13:15:26.198;0.4200;0.4800
13:12:25.379;0.4200;0.4800
13:09:25.370;0.4200;0.4800
13:06:32.907;0.4200;0.4800
13:05:54.587;0.4200;0.4800
13:03:25.381;0.4200;0.4800
13:01:31.473;0.4200;0.4800
13:00:56.814;0.4300;0.4900
12:57:14.225;0.4300;0.4900
12:56:27.770;0.4200;0.4800
12:55:50.935;0.4300;0.4900
12:51:02.266;0.4200;0.4800
12:48:42.853;0.4300;0.4900
12:42:28.030;0.4300;0.4900
12:40:34.099;0.4200;0.4800
12:39:46.222;0.4300;0.4900
12:38:58.814;0.4300;0.4900
12:37:58.210;0.4300;0.4900
12:33:30.036;0.4200;0.4800
12:30:30.029;0.4200;0.4800
12:27:31.608;0.4200;0.4800
12:24:30.039;0.4200;0.4800
