Time;Bid;Ask
11:29:53.532;0.6900;0.0000
11:28:09.349;0.6900;0.0000
11:25:50.633;0.6800;0.0000
11:24:02.836;0.6800;0.0000
11:23:56.166;0.6900;0.0000
11:21:13.712;0.6800;0.0000
11:20:49.844;0.6900;0.0000
11:12:26.829;0.6700;0.0000
11:11:58.571;0.6700;0.0000
11:09:27.260;0.6800;0.0000
11:06:34.783;0.6700;0.0000
11:03:55.640;0.6800;0.0000
11:02:12.841;0.6800;0.0000
10:59:27.601;0.6600;0.0000
10:58:05.677;0.6500;0.0000
10:57:44.270;0.6500;0.0000
10:56:43.027;0.6600;0.0000
10:55:53.909;0.6500;0.0000
10:51:46.354;0.6600;0.0000
10:48:27.203;0.6600;0.0000
10:45:17.184;0.6600;0.0000
10:43:58.149;0.6700;0.0000
10:42:48.782;0.6900;0.0000
10:41:53.480;0.7000;0.0000
10:40:38.753;0.6600;0.0000
10:39:53.353;0.6800;0.0000
10:38:11.188;0.6800;0.0000
10:36:41.948;0.6700;0.0000
10:35:52.909;0.6800;0.0000
10:34:38.854;0.6800;0.0000
10:33:26.182;0.6700;0.0000
