Time;Bid;Ask
13:23:52.986;9.3200;9.3300
13:21:50.472;9.2900;9.3000
13:20:11.305;9.2900;9.3000
13:18:33.526;9.3000;9.3100
13:15:06.354;9.3000;9.3100
13:13:41.523;9.2900;9.3000
13:12:47.133;9.3000;9.3100
13:11:56.273;9.3000;9.3100
13:09:18.339;9.3000;9.3100
13:06:33.398;9.3100;9.3200
13:04:17.851;9.3200;9.3300
13:03:03.497;9.3300;9.3400
13:02:28.999;9.3400;9.3500
13:01:13.956;9.3500;9.3600
13:00:54.194;9.3600;9.3700
12:57:44.858;9.3400;9.3500
12:56:20.258;9.3300;9.3400
12:55:28.925;9.3200;9.3300
12:53:25.459;9.3200;9.3300
12:52:05.674;9.3200;9.3300
12:49:13.893;9.3100;9.3200
12:47:50.634;9.3000;9.3100
12:46:34.365;9.3100;9.3200
12:44:02.104;9.3200;9.3300
12:43:00.450;9.3100;9.3200
12:42:18.119;9.3200;9.3300
12:41:29.588;9.3100;9.3200
12:37:30.735;9.3100;9.3200
12:35:49.863;9.3200;9.3300
12:34:44.594;9.3100;9.3200
12:30:27.351;9.3200;9.3300
12:27:56.070;9.3200;9.3300
12:26:44.740;9.3200;9.3300
