Time;Bid;Ask
21:41:57.428;4.2600;4.3450
21:40:50.033;4.2600;4.3450
21:37:40.218;4.2590;4.3440
21:36:56.056;4.2590;4.3440
21:35:12.043;4.2580;4.3430
21:33:53.756;4.2580;4.3430
21:32:58.431;4.2580;4.3430
21:31:42.874;4.2560;4.3410
21:28:53.473;4.2580;4.3430
21:24:35.734;4.2580;4.3430
21:23:53.481;4.2590;4.3440
21:22:46.030;4.2590;4.3440
21:11:25.490;4.2580;4.3430
21:08:37.375;4.2590;4.3440
21:07:18.455;4.2580;4.3430
21:06:31.208;4.2580;4.3430
21:05:54.487;4.2590;4.3440
21:04:26.672;4.2590;4.3440
21:02:45.412;4.2590;4.3440
21:00:59.183;4.2560;4.3410
20:59:55.671;4.2540;4.3390
20:57:18.384;4.2540;4.3390
20:55:02.668;4.2520;4.3370
20:54:23.093;4.2540;4.3390
20:52:29.130;4.2560;4.3410
20:50:31.872;4.2540;4.3390
20:49:53.218;4.2540;4.3390
20:48:45.466;4.2540;4.3390
20:47:41.651;4.2520;4.3370
20:46:50.814;4.2540;4.3390
20:45:22.943;4.2520;4.3370
20:44:53.964;4.2500;4.3350
