Time;Bid;Ask
10:33:52.959;14.9100;14.9300
10:32:27.964;14.9500;14.9700
10:31:16.849;14.9600;14.9800
10:30:59.191;14.9500;14.9700
10:24:21.368;14.9900;15.0100
10:23:02.745;15.0000;15.0200
10:22:58.341;15.0100;15.0300
10:21:11.416;14.9900;15.0100
10:20:14.318;14.9800;15.0000
10:19:49.911;14.9900;15.0100
10:16:46.598;14.9800;15.0000
10:15:48.822;14.9600;14.9800
10:12:21.846;14.9700;14.9900
10:09:58.147;14.9500;14.9700
10:07:23.154;14.9300;14.9500
10:06:45.495;14.9200;14.9400
10:05:12.993;14.9100;14.9300
10:04:31.838;14.9200;14.9400
10:03:10.069;14.9400;14.9600
09:58:05.293;14.9600;14.9800
09:57:16.388;14.9700;14.9900
09:56:50.060;14.9600;14.9800
09:55:10.213;14.9800;15.0000
09:53:24.225;15.0000;15.0200
09:50:32.824;15.0000;15.0200
09:43:09.373;14.9900;15.0100
09:42:53.145;14.9800;15.0000
09:40:26.241;14.9900;15.0100
09:38:26.963;14.9800;15.0000
09:36:05.887;14.9800;15.0000
09:35:50.141;14.9700;14.9900
