Time;Bid;Ask
12:22:33.481;4.7900;4.8000
12:21:39.912;4.7900;4.8000
12:20:43.979;4.8000;4.8100
12:17:04.448;4.8100;4.8200
12:16:47.092;4.8100;4.8200
12:14:47.274;4.8000;4.8100
12:13:45.976;4.7900;4.8000
12:12:51.143;4.7700;4.7800
12:11:48.915;4.7600;4.7700
12:10:14.326;4.7600;4.7700
12:08:45.634;4.7400;4.7500
12:07:47.615;4.7500;4.7600
12:06:59.708;4.7500;4.7600
12:05:59.309;4.7100;4.7200
12:04:46.619;4.6900;4.7000
12:02:00.242;4.6800;4.6900
12:01:26.687;4.6700;4.6800
11:59:34.879;4.6700;4.6800
11:58:24.600;4.6700;4.6800
11:56:58.439;4.6800;4.6900
11:55:01.884;4.6800;4.6900
11:54:08.503;4.6900;4.7000
11:49:39.442;4.6900;4.7000
11:43:45.012;4.6900;4.7000
11:42:25.056;4.7000;4.7100
11:40:43.245;4.6900;4.7000
11:39:41.971;4.7100;4.7200
11:38:25.920;4.7100;4.7200
11:37:12.404;4.7000;4.7100
11:35:58.823;4.6900;4.7000
11:34:41.280;4.6900;4.7000
11:32:33.556;4.6800;4.6900
11:31:23.814;4.6900;4.7000
11:30:55.759;4.6800;4.6900
11:28:31.017;4.6800;4.6900
11:27:44.004;4.6900;4.7000
11:26:20.876;4.6700;4.6800
