Time;Bid;Ask
16:14:59.311;4.9700;4.9900
16:13:56.339;4.9900;5.0100
16:12:14.219;4.9900;5.0100
16:11:50.036;5.0100;5.0300
16:10:57.085;5.0000;5.0200
16:09:41.257;5.0200;5.0400
16:08:54.875;5.0300;5.0500
16:07:45.429;5.0400;5.0600
16:06:51.827;5.0400;5.0600
16:05:58.466;5.0400;5.0600
16:04:37.105;4.9900;5.0100
16:03:59.761;4.9900;5.0100
16:02:43.638;4.9900;5.0300
16:01:47.538;4.9800;5.0200
16:00:52.616;4.9800;5.0200
15:59:48.845;4.9600;5.0000
15:58:37.916;4.9500;4.9900
15:57:54.873;4.9600;4.9800
15:56:45.442;4.9500;4.9700
15:55:20.410;4.9300;4.9500
15:54:40.464;4.9600;4.9800
15:53:51.522;4.9800;5.0000
15:52:49.071;5.0000;5.0200
15:51:59.106;4.9800;5.0000
15:50:22.772;4.9600;4.9800
15:49:42.760;4.9800;5.0000
15:48:57.988;4.9700;4.9900
15:47:58.123;4.9900;5.0100
15:46:57.912;4.9800;5.0000
15:45:53.966;5.0100;5.0300
15:44:44.907;5.0200;5.0400
15:43:57.257;4.9800;5.0000
15:42:58.185;4.9800;5.0000
15:41:39.295;4.9800;5.0000
15:40:50.026;4.9900;5.0100
15:39:42.541;5.0100;5.0300
15:38:55.973;4.9900;5.0100
15:37:57.803;4.9400;4.9600
15:36:52.810;4.9600;4.9800
15:35:59.101;4.9600;4.9800
15:34:58.597;4.9200;4.9400
15:33:58.638;4.9100;4.9300
15:32:53.564;4.8900;4.9100
15:31:41.846;4.8500;4.8700
15:30:56.316;4.8100;4.8300
15:29:32.046;4.8200;4.8400
15:28:41.513;4.8300;4.8500
15:27:04.550;4.8200;4.8400
15:26:46.866;4.8200;4.8400
15:25:48.786;4.8200;4.8400
15:24:57.242;4.8200;4.8400
15:23:50.712;4.8400;4.8600
15:22:59.666;4.8400;4.8600
15:21:36.216;4.8400;4.8600
15:20:22.646;4.8600;4.8800
15:19:59.098;4.8600;4.8800
15:18:53.231;4.8400;4.8600
15:17:43.414;4.8400;4.8600
15:16:54.230;4.8400;4.8600
