Time;Bid;Ask
15:13:41.919;4.4000;4.4100
15:11:36.820;4.4100;4.4200
15:07:26.709;4.4000;4.4100
15:04:28.985;4.3900;4.4000
15:02:20.039;4.3800;4.3900
15:01:11.373;4.3900;4.4000
15:00:38.442;4.4000;4.4100
14:59:40.435;4.3900;4.4000
14:51:31.930;4.4000;4.4100
14:49:50.568;4.4100;4.4200
14:47:32.119;4.4000;4.4100
14:45:38.697;4.3900;4.4000
14:42:28.589;4.4000;4.4100
14:41:30.362;4.3900;4.4000
14:40:08.200;4.4000;4.4100
14:39:23.403;4.4000;4.4100
14:38:59.849;4.3900;4.4000
14:37:28.015;4.4000;4.4100
14:36:53.635;4.3900;4.4000
14:33:47.318;4.4000;4.4100
14:32:30.333;4.4100;4.4300
14:31:12.369;4.4200;4.4400
14:30:08.916;4.4100;4.4300
14:29:52.387;4.4100;4.4300
14:28:01.387;4.4100;4.4300
14:26:37.859;4.4100;4.4200
14:23:44.086;4.4000;4.4100
14:20:27.982;4.4100;4.4200
