Time;Bid;Ask
08:21:55.366;1.7000;1.7100
08:20:59.270;1.7400;1.7500
08:19:52.237;1.7300;1.7400
08:18:56.168;1.7200;1.7300
08:17:56.002;1.6100;1.6200
08:16:55.678;1.8200;1.8300
08:15:54.265;1.6400;1.6500
08:14:56.130;1.5100;1.5200
08:13:54.164;1.5800;1.5900
08:12:59.556;1.5800;1.5900
08:11:58.807;1.6100;1.6200
08:10:57.325;1.6900;1.7000
08:09:58.226;1.5000;0.0000
08:08:55.260;1.4200;0.0000
08:07:56.566;1.4100;0.0000
08:06:59.844;1.4300;0.0000
08:05:57.378;1.3900;0.0000
08:04:58.607;1.3200;0.0000
08:03:57.097;1.2800;0.0000
08:02:49.936;1.2900;0.0000
08:01:56.847;1.3800;0.0000
08:00:57.435;1.3500;0.0000
