Time;Bid;Ask
15:10:03.815;4.5900;0.0000
15:09:53.331;4.5800;0.0000
15:06:57.174;4.5900;0.0000
15:05:10.931;4.5800;0.0000
15:04:02.559;4.5700;0.0000
15:03:31.233;4.5700;0.0000
15:01:59.588;4.5700;0.0000
15:00:13.551;4.5800;0.0000
14:59:37.916;4.5700;0.0000
14:57:57.448;4.5800;0.0000
14:55:23.349;4.5700;0.0000
14:54:45.782;4.5700;0.0000
14:52:25.063;4.5900;0.0000
14:51:45.810;4.5700;0.0000
14:49:40.259;4.5700;0.0000
14:47:03.562;4.5900;0.0000
14:44:03.043;4.5800;0.0000
14:33:07.477;4.5900;0.0000
14:32:10.262;4.5900;0.0000
14:31:39.523;4.5800;0.0000
14:29:25.514;4.5900;0.0000
14:28:03.734;4.5800;0.0000
14:27:25.231;4.5800;0.0000
