Time;Bid;Ask
15:14:44.533;2.2500;2.2600
15:13:06.365;2.2400;2.2500
15:12:52.115;2.2500;2.2600
15:09:32.781;2.2600;2.2700
15:08:28.605;2.2600;2.2700
15:07:19.975;2.2600;2.2700
15:06:37.598;2.2600;2.2700
15:04:59.917;2.2700;2.2800
15:02:50.173;2.2800;2.2900
15:00:22.609;2.2700;2.2800
14:59:24.654;2.2800;2.2900
14:57:32.634;2.2900;2.3000
14:55:17.250;2.2800;2.2900
14:54:01.815;2.2800;2.2900
14:53:32.834;2.2900;2.3000
14:52:45.158;2.2900;2.3000
14:51:39.404;2.2800;2.2900
14:49:29.072;2.2900;2.3000
14:48:26.385;2.2900;2.3000
14:47:40.467;2.2900;2.3000
14:45:09.677;2.3000;2.3100
14:44:50.028;2.2900;2.3000
14:42:36.230;2.2900;2.3000
14:40:31.798;2.2800;2.2900
14:37:41.430;2.2800;2.2900
14:36:25.860;2.2900;2.3000
14:33:06.859;2.2900;2.3000
14:32:48.310;2.2900;2.3100
14:29:42.116;2.3000;2.3200
14:28:34.842;2.3000;2.3200
14:27:34.776;2.3000;2.3100
14:24:14.104;2.3100;2.3200
14:23:43.067;2.3200;2.3300
14:22:01.146;2.3200;2.3300
14:20:28.246;2.3100;2.3200
14:18:19.351;2.3100;2.3200
14:17:59.138;2.3100;2.3200
