Time;Bid;Ask
08:48:46.165;4.9900;5.0000
08:47:28.354;4.9900;5.0000
08:46:38.317;5.0000;5.0100
08:45:02.146;5.0100;5.0200
08:44:59.450;5.0100;5.0200
08:43:54.669;5.0100;5.0200
08:42:54.459;5.0100;5.0200
08:41:57.692;5.0000;5.0100
08:40:44.990;5.0100;5.0200
08:39:37.299;5.0100;5.0200
08:38:45.846;5.0100;5.0200
08:37:54.124;5.0100;5.0200
08:36:41.595;5.0000;5.0100
08:35:58.250;4.9900;5.0000
08:34:44.094;5.0000;5.0100
08:33:19.256;4.9900;5.0000
08:32:24.824;5.0000;5.0100
08:31:51.772;4.9900;5.0000
08:30:54.988;5.0200;5.0300
08:29:56.145;5.0300;5.0400
08:28:54.909;5.0500;5.0600
08:27:58.641;5.0600;5.0700
08:26:44.029;5.0400;5.0500
08:25:53.277;5.0400;5.0500
08:24:51.277;5.0500;5.0600
08:23:47.760;5.0600;5.0700
08:22:52.717;5.0500;5.0600
08:21:57.339;5.0400;5.0500
08:20:40.739;5.0800;5.0900
08:18:52.924;5.0700;5.0800
08:17:53.216;5.0800;5.0900
08:16:49.775;5.1100;5.1200
08:15:49.034;5.1200;5.1300
08:14:22.651;5.1000;5.1100
08:13:59.487;5.1200;5.1300
08:12:49.029;5.1200;5.1300
08:11:56.134;5.1000;5.1100
08:10:57.000;5.1000;5.1100
08:09:33.431;5.1000;5.1100
08:08:45.845;5.1000;5.1100
08:07:58.825;5.1100;5.1200
08:06:48.969;5.1000;5.1100
08:05:49.618;5.1200;5.1300
08:04:17.464;5.1200;5.1300
08:03:52.444;5.1100;5.1200
08:02:29.901;5.1100;5.1200
08:01:59.553;5.1000;5.1100
08:00:36.864;5.0700;5.0800
