Time;Bid;Ask
17:13:25.207;3.3100;3.3700
17:08:04.154;3.3000;3.3600
17:07:14.388;3.3400;3.4000
17:03:16.915;3.3400;3.4000
17:00:32.209;3.3300;3.3900
16:58:08.464;3.3400;3.4000
16:55:42.072;3.3200;3.3800
16:51:18.188;3.2900;3.3500
16:50:51.269;3.3000;3.3600
16:48:23.286;3.3100;3.3700
16:44:07.584;3.3000;3.3600
16:43:58.690;3.3100;3.3700
16:42:27.144;3.3100;3.3700
16:41:22.697;3.3000;3.3600
16:39:31.520;3.3700;3.4300
16:37:03.653;3.3600;3.4200
16:34:23.863;3.3700;3.4300
16:33:06.248;3.3600;3.4200
16:29:13.996;3.3700;3.4300
16:26:42.271;3.3600;3.4200
16:23:47.192;3.3700;3.4300
16:21:28.833;3.3600;3.4200
16:18:42.196;3.3800;3.4400
16:16:28.270;3.3600;3.4200
