Time;Bid;Ask
17:05:49.400;3.2200;3.3400
17:00:27.952;3.2100;3.3300
16:58:50.789;3.2200;3.3400
16:57:30.014;3.2200;3.3400
16:55:58.944;3.2300;3.3500
16:54:15.547;3.2300;3.3500
16:53:27.725;3.2200;3.3400
16:52:14.211;3.2300;3.3500
16:47:55.560;3.2200;3.3400
16:45:47.145;3.2200;3.3400
16:44:28.424;3.2300;3.3500
16:43:25.011;3.2300;3.3500
16:42:26.839;3.2300;3.3500
16:40:46.439;3.2300;3.3500
16:38:50.478;3.2300;3.3500
16:37:55.119;3.2300;3.3500
16:36:33.629;3.2300;3.3500
16:33:18.340;3.2400;3.3600
16:31:51.710;3.2300;3.3500
16:30:01.881;3.2200;3.3400
16:29:28.990;3.2300;3.3500
16:27:48.600;3.2200;3.3400
16:22:57.270;3.2300;3.3500
16:20:36.673;3.2400;3.3600
16:17:23.861;3.2400;3.3600
16:16:07.321;3.2500;3.3700
16:15:40.662;3.2500;3.3700
