Time;Bid;Ask
12:10:54.400;0.7800;0.7900
12:05:38.327;0.7900;0.8000
12:04:42.417;0.8000;0.8100
12:03:06.318;0.8000;0.8100
12:02:36.463;0.8000;0.8100
11:58:54.723;0.7900;0.8000
11:57:57.449;0.8000;0.8100
11:56:47.789;0.8000;0.8100
11:54:00.998;0.7900;0.8000
11:53:59.031;0.7900;0.8000
11:51:26.516;0.7800;0.7900
11:47:18.256;0.7700;0.7800
11:46:39.696;0.7700;0.7800
11:45:38.604;0.7700;0.7800
11:44:56.817;0.7700;0.7800
11:38:25.426;0.7700;0.7800
11:37:29.080;0.7700;0.7800
11:35:20.321;0.7600;0.7700
11:34:29.096;0.7700;0.7800
11:30:26.506;0.7600;0.7700
