Time;Bid;Ask
20:16:55.142;1.1700;1.1800
20:14:27.445;1.1600;1.1700
20:13:15.973;1.1500;1.1600
20:10:08.366;1.1600;1.1700
20:09:30.215;1.1500;1.1600
20:07:55.487;1.1500;1.1600
20:03:24.874;1.1600;1.1700
20:00:14.554;1.1600;1.1700
19:58:18.304;1.1700;1.1800
19:57:02.529;1.1800;1.1900
19:53:09.632;1.1700;1.1800
19:52:49.917;1.1600;1.1700
19:46:50.799;1.1600;1.1700
19:43:53.226;1.1600;1.1700
19:42:32.722;1.1600;1.1700
19:41:29.756;1.1600;1.1700
19:40:24.728;1.1700;1.1800
19:39:48.782;1.1700;1.1800
19:38:38.870;1.1700;1.1800
19:33:37.100;1.1600;1.1700
19:32:08.966;1.1600;1.1700
19:31:57.965;1.1500;1.1600
19:29:55.925;1.1600;1.1700
19:25:27.264;1.1500;1.1600
19:24:12.405;1.1400;1.1500
19:23:58.746;1.1500;1.1600
19:22:40.251;1.1400;1.1500
19:21:38.960;1.1500;1.1600
19:20:30.020;1.1600;1.1700
19:18:51.899;1.1500;1.1600
