Time;Bid;Ask
15:23:53.756;2.9100;0.0000
15:22:58.005;2.8800;0.0000
15:21:56.266;2.8400;0.0000
15:20:59.899;2.8100;0.0000
15:19:49.500;2.8200;0.0000
15:18:54.594;2.8400;0.0000
15:17:37.508;2.8700;0.0000
15:16:58.810;2.9000;0.0000
15:15:59.755;2.8700;0.0000
15:14:59.281;2.8100;0.0000
15:13:59.648;2.7900;0.0000
15:12:58.951;2.8500;0.0000
15:11:50.962;2.8600;0.0000
15:10:53.605;2.8200;0.0000
15:09:57.863;2.7800;0.0000
15:08:50.388;2.8000;0.0000
15:07:56.668;2.7700;0.0000
15:06:56.745;2.7700;0.0000
15:05:59.178;2.7300;0.0000
15:04:59.789;2.7100;0.0000
15:03:59.116;2.6900;0.0000
15:02:56.772;2.7300;0.0000
15:01:59.630;2.7900;2.8000
15:00:59.185;2.9000;2.9100
14:59:59.973;2.8300;2.8400
14:58:56.852;2.9500;2.9600
14:57:53.494;2.8600;2.8700
14:56:59.269;2.9400;2.9500
14:55:59.856;2.9600;2.9700
14:54:58.012;3.0800;3.0900
14:53:55.759;3.0000;3.0100
14:52:57.279;2.9500;2.9600
14:51:51.688;2.9100;2.9200
14:50:59.751;2.9200;2.9300
14:49:59.719;2.8500;2.8600
14:48:56.617;2.8900;2.9000
14:47:57.048;3.0000;3.0100
14:46:56.796;3.0400;3.0500
14:45:57.390;2.9000;2.9100
14:44:57.022;2.9800;2.9900
14:43:58.743;2.9700;2.9800
14:42:59.027;2.9400;2.9500
14:41:59.188;2.8500;2.8600
14:40:55.173;2.9000;2.9100
14:39:59.718;2.9400;2.9500
14:38:58.741;2.9000;2.9100
14:37:56.910;3.0000;3.0100
14:36:58.260;3.0200;3.0300
14:35:58.451;3.0700;3.0800
14:34:58.190;2.8700;0.0000
14:33:58.759;2.8000;0.0000
14:32:59.307;2.8500;0.0000
14:31:59.582;2.8900;0.0000
14:30:55.978;2.8900;0.0000
14:29:57.937;2.9400;0.0000
14:28:56.945;2.8700;0.0000
14:27:58.716;2.8200;0.0000
14:26:54.587;2.8500;0.0000
14:25:59.266;2.8400;0.0000
14:24:52.262;2.7600;0.0000
