Time;Bid;Ask
13:23:44.870;4.3700;4.3800
13:22:45.830;4.3600;4.3700
13:21:59.721;4.3500;4.3600
13:20:53.030;4.3400;4.3500
13:19:37.641;4.3600;4.3700
13:18:53.310;4.3500;4.3600
13:17:30.036;4.3600;4.3700
13:16:36.523;4.3500;4.3600
13:15:09.005;4.3600;4.3700
13:13:48.847;4.3600;4.3700
13:11:29.724;4.3700;4.3800
13:10:18.636;4.3800;4.3900
13:09:12.520;4.3900;4.4000
13:08:12.844;4.3900;4.4000
13:05:06.732;4.4000;4.4100
13:04:56.001;4.3900;4.4000
13:03:45.532;4.4000;4.4100
13:02:31.689;4.4100;4.4200
12:57:24.881;4.4100;4.4200
12:56:12.636;4.4200;4.4300
12:55:19.102;4.4100;4.4200
12:54:50.641;4.4200;4.4300
12:49:19.529;4.4200;4.4300
12:48:53.384;4.4300;4.4400
12:47:42.897;4.4300;4.4400
12:46:29.094;4.4300;4.4400
12:45:37.926;4.4300;4.4400
12:44:50.876;4.4400;4.4500
12:43:27.823;4.4300;4.4400
12:42:48.499;4.4300;4.4400
12:41:48.160;4.4500;4.4600
12:40:25.638;4.4300;4.4400
12:38:20.851;4.4200;4.4300
12:37:56.931;4.4200;4.4300
12:36:42.566;4.4300;4.4400
12:35:13.066;4.4500;4.4600
12:34:30.355;4.4400;4.4500
12:32:49.256;4.4500;4.4600
12:31:42.634;4.4500;4.4600
12:29:04.192;4.4500;4.4600
12:28:29.918;4.4600;4.4700
12:27:51.136;4.4500;4.4600
12:26:32.402;4.4600;4.4700
12:25:47.583;4.4700;4.4800
