Time;Bid;Ask
16:18:56.371;41.5400;41.5600
16:17:56.414;41.8100;41.8300
16:16:59.138;41.8700;41.8900
16:15:57.135;41.7300;41.7500
16:14:59.003;41.7200;41.7400
16:13:55.400;41.5700;41.5900
16:12:59.892;41.6100;41.6300
16:11:57.674;41.6400;41.6600
16:10:56.168;41.5900;41.6100
16:09:51.996;41.7200;41.7400
16:08:57.965;41.7100;41.7300
16:07:59.337;41.7400;41.7600
16:06:56.001;41.6700;41.6900
16:05:54.048;41.6200;41.6400
16:04:58.670;41.4500;41.4700
16:03:58.661;41.3200;41.3400
16:02:59.233;41.3100;41.3500
16:01:51.041;41.3300;41.3700
16:00:59.757;41.6400;41.6800
15:59:59.111;41.7500;41.7900
15:58:59.967;41.6600;41.7000
15:57:59.267;41.5900;41.6100
15:56:58.911;41.6500;41.6700
15:55:57.995;41.6500;41.6700
15:54:58.155;41.8000;41.8200
15:53:56.092;41.8500;41.8700
15:52:59.784;41.8000;41.8200
15:51:54.893;41.7900;41.8100
15:50:59.759;41.8800;41.9000
15:49:57.417;41.9900;42.0100
15:48:57.374;41.9100;41.9300
15:47:57.413;41.9600;41.9800
15:46:57.064;42.0100;42.0300
15:45:58.974;41.8400;41.8600
15:44:56.731;42.0000;42.0200
15:43:56.528;42.2100;42.2300
15:42:57.276;42.2700;42.2900
15:41:56.393;42.4700;42.4900
15:40:55.330;42.3900;42.4100
15:39:56.412;42.2400;42.2600
15:38:59.407;42.2600;42.2800
15:37:57.148;42.3500;42.3700
15:36:56.252;42.3100;42.3300
15:35:58.297;42.3200;42.3400
15:34:57.677;42.1300;42.1500
15:33:57.666;42.1600;42.1800
15:32:57.807;42.3000;42.3200
15:31:59.781;42.2200;42.2400
15:30:55.058;41.9900;42.0100
15:29:55.017;42.2400;42.2600
15:28:57.380;42.2500;42.2700
15:27:57.973;42.1600;42.1800
15:26:55.798;42.1400;42.1600
15:25:59.198;42.1600;42.1800
15:24:55.977;42.1800;42.2000
15:23:56.266;42.1600;42.1800
15:22:49.109;42.1600;42.1800
15:21:47.331;42.1700;42.1900
15:20:58.060;42.1800;42.2000
15:19:54.895;42.1900;42.2100
