Time;Bid;Ask
15:15:44.007;5.7400;5.9100
15:14:09.689;5.7300;5.9000
15:13:47.660;5.7400;5.9100
15:12:09.047;5.7300;5.9000
15:11:10.954;5.7400;5.9100
15:09:06.308;5.7500;5.9200
15:08:02.791;5.7500;5.9200
15:06:51.944;5.7500;5.9200
15:05:52.601;5.7800;5.9500
15:04:58.419;5.7500;5.9200
15:03:54.239;5.7300;5.9000
15:02:28.184;5.7400;5.9100
15:00:56.269;5.7300;5.9000
14:59:49.438;5.7300;5.9000
14:58:48.358;5.7400;5.9100
14:57:57.158;5.7400;5.9100
14:56:14.026;5.7300;5.9000
14:55:33.003;5.7300;5.9000
14:54:57.707;5.7300;5.9000
14:53:49.028;5.7500;5.9200
14:51:57.878;5.7700;5.9400
14:50:28.096;5.7800;5.9500
14:49:21.714;5.7600;5.9300
14:48:52.356;5.7600;5.9300
14:47:47.644;5.7500;5.9200
14:46:40.214;5.7400;5.9100
14:45:05.330;5.7500;5.9200
14:44:41.034;5.7600;5.9300
14:43:57.168;5.7500;5.9200
14:42:38.811;5.7400;5.9100
14:41:27.676;5.7400;5.9100
14:40:34.148;5.7500;5.9200
14:39:40.471;5.7600;5.9300
14:38:57.200;5.7400;5.9100
14:37:37.957;5.7400;5.9100
14:36:53.631;5.7800;5.9500
14:35:37.418;5.8100;5.9800
14:34:46.449;5.7900;5.9600
14:33:23.700;5.7900;5.9600
14:32:16.677;5.7800;5.9700
14:31:32.556;5.7900;5.9800
14:30:53.327;5.7900;5.9800
14:29:00.571;5.8200;6.0100
14:28:52.944;5.8100;6.0000
14:26:56.239;5.8100;5.9800
14:25:02.982;5.8200;5.9900
14:24:17.101;5.8200;5.9900
14:22:50.483;5.8300;6.0000
14:20:08.615;5.8200;5.9900
14:19:43.847;5.8200;5.9900
14:18:13.923;5.8300;6.0000
14:17:38.634;5.8400;6.0100
