Time;Bid;Ask
10:10:14.935;3.5700;3.8400
10:09:44.716;3.5600;3.8300
10:07:01.825;3.5600;3.8300
10:06:52.022;3.5700;3.8400
10:03:50.712;3.5600;3.8300
10:02:23.453;3.5600;3.8300
10:01:40.308;3.5600;3.8300
09:50:09.185;3.5600;3.8300
09:44:32.428;3.5700;3.8400
09:43:18.480;3.5600;3.8300
09:42:45.383;3.5700;3.8400
09:31:27.763;3.5600;3.8300
09:30:10.089;3.5500;3.8200
09:26:03.137;3.5600;3.8300
09:24:11.421;3.5700;3.8400
09:23:25.528;3.5600;3.8300
09:18:08.940;3.5700;3.8400
09:17:57.801;3.5700;3.8400
