Time;Bid;Ask
08:32:39.249;0.9270;0.9420
08:31:24.571;0.9270;0.9420
08:30:56.082;0.9270;0.9420
08:29:59.677;0.9260;0.9410
08:28:59.013;0.9250;0.9400
08:27:26.246;0.9250;0.9400
08:25:47.433;0.9250;0.9400
08:24:51.042;0.9260;0.9410
08:23:56.852;0.9260;0.9410
08:22:59.129;0.9260;0.9410
08:21:58.626;0.9250;0.9400
08:20:57.077;0.9270;0.9420
08:19:58.904;0.9260;0.9410
08:18:56.593;0.9270;0.9420
08:17:51.243;0.9260;0.9410
08:16:56.132;0.9260;0.9410
08:15:53.833;0.9240;0.9390
08:14:37.415;0.9250;0.9400
08:12:14.791;0.9240;0.9390
08:09:58.400;0.9240;0.9390
08:05:06.602;0.9230;0.9380
