Time;Bid;Ask
15:16:58.802;1.2500;0.0000
15:15:37.582;1.2400;0.0000
15:14:59.272;1.1800;0.0000
15:13:59.635;1.1700;0.0000
15:12:58.938;1.2300;0.0000
15:11:53.426;1.2400;0.0000
15:10:51.945;1.2200;0.0000
15:09:57.851;1.2100;0.0000
15:08:54.499;1.2000;0.0000
15:07:58.095;1.2000;0.0000
15:06:54.464;1.2100;0.0000
15:05:59.165;1.1800;0.0000
15:04:58.500;1.1900;0.0000
15:03:59.108;1.1800;0.0000
15:02:56.759;1.1800;0.0000
15:01:59.630;1.2100;0.0000
15:00:58.758;1.2600;0.0000
14:59:57.516;1.2200;0.0000
14:58:30.044;1.2700;0.0000
14:57:53.481;1.2600;0.0000
14:56:59.864;1.3000;0.0000
14:55:59.843;1.2900;0.0000
14:54:57.992;1.3300;0.0000
14:53:58.390;1.2900;0.0000
14:52:54.020;1.2700;0.0000
14:51:49.000;1.2200;0.0000
14:50:56.045;1.2400;0.0000
14:49:59.711;1.2000;0.0000
14:48:56.605;1.2300;0.0000
14:47:49.037;1.2800;0.0000
14:46:56.787;1.2900;0.0000
14:45:48.236;1.2300;0.0000
14:44:55.262;1.2700;0.0000
14:43:58.734;1.2700;0.0000
14:42:59.014;1.2600;0.0000
14:41:59.188;1.2200;0.0000
14:40:55.165;1.2100;0.0000
14:39:59.710;1.2500;0.0000
14:38:55.426;1.2300;0.0000
14:37:56.889;1.3200;0.0000
14:36:55.052;1.3100;0.0000
14:35:58.443;1.3300;0.0000
14:34:51.922;1.2100;0.0000
14:33:55.603;1.2000;0.0000
14:32:59.294;1.2200;0.0000
14:31:57.191;1.2400;0.0000
14:30:55.965;1.2600;0.0000
14:29:57.916;1.3100;0.0000
14:28:58.579;1.2300;0.0000
14:27:58.706;1.2300;0.0000
14:26:40.287;1.2300;0.0000
14:25:55.899;1.2200;0.0000
14:24:52.253;1.1700;0.0000
14:23:49.569;1.1800;0.0000
14:22:54.396;1.1500;0.0000
14:21:39.425;1.1100;0.0000
14:20:57.942;1.1300;0.0000
14:19:59.768;1.1300;0.0000
14:18:08.569;1.1300;0.0000
14:17:56.122;1.1200;0.0000
