Time;Bid;Ask
11:16:49.263;0.4900;0.0000
11:15:27.184;0.4800;0.0000
11:14:21.554;0.4800;0.0000
11:13:56.482;0.4700;0.0000
11:09:27.793;0.4800;0.0000
11:08:36.955;0.4800;0.0000
11:02:54.456;0.4600;0.0000
11:00:17.361;0.4700;0.0000
10:57:39.592;0.4600;0.0000
10:55:56.541;0.4700;0.0000
10:53:24.103;0.4700;0.0000
10:48:20.921;0.4800;0.0000
10:47:36.607;0.4900;0.0000
10:46:25.158;0.4800;0.0000
10:44:26.725;0.4900;0.0000
10:43:33.102;0.5000;0.0000
10:42:51.829;0.5000;0.0000
10:41:37.953;0.4900;0.0000
10:39:08.686;0.4900;0.0000
10:37:37.327;0.5000;0.0000
10:36:10.555;0.4900;0.0000
10:31:47.920;0.4900;0.0000
10:27:42.054;0.4700;0.0000
10:24:24.805;0.4800;0.0000
10:22:42.060;0.4700;0.0000
10:20:59.967;0.4600;0.0000
