Time;Bid;Ask
13:11:58.105;3.7510;3.7550
13:10:43.867;3.7410;3.7450
13:09:58.837;3.7390;3.7430
13:08:45.348;3.7440;3.7480
13:07:56.226;3.7410;3.7450
13:06:47.100;3.7390;3.7430
13:05:55.880;3.7390;3.7430
13:04:57.218;3.7430;3.7470
13:03:52.792;3.7430;3.7470
13:02:58.997;3.7450;3.7490
13:01:58.624;3.7480;3.7520
13:00:59.581;3.7460;3.7500
12:59:58.211;3.7460;3.7500
12:58:59.547;3.7470;3.7510
12:57:52.245;3.7450;3.7490
12:56:58.497;3.7490;3.7530
12:55:52.429;3.7480;3.7520
12:54:51.727;3.7500;3.7540
12:53:52.323;3.7450;3.7490
12:52:42.431;3.7450;3.7490
12:51:59.669;3.7500;3.7540
12:50:35.478;3.7540;3.7580
12:49:57.099;3.7530;3.7570
12:48:52.663;3.7510;3.7550
12:47:50.587;3.7540;3.7580
12:46:59.281;3.7500;3.7540
12:45:47.369;3.7500;3.7540
12:44:56.194;3.7460;3.7500
12:43:56.020;3.7420;3.7460
12:42:57.927;3.7410;3.7450
12:41:59.247;3.7420;3.7460
12:40:50.913;3.7420;3.7460
12:39:56.840;3.7420;3.7460
12:38:59.336;3.7320;3.7360
12:37:58.447;3.7380;3.7420
12:36:57.219;3.7450;3.7490
12:35:58.013;3.7490;3.7530
12:34:35.660;3.7520;3.7560
12:33:59.016;3.7520;3.7560
12:32:49.698;3.7530;3.7570
12:31:51.194;3.7550;3.7590
12:30:59.077;3.7530;3.7570
12:29:40.719;3.7550;3.7590
12:28:54.833;3.7570;3.7610
12:27:50.399;3.7550;3.7590
12:26:53.905;3.7580;3.7620
12:25:55.077;3.7580;3.7620
12:24:58.392;3.7600;3.7640
12:23:49.535;3.7560;3.7600
12:22:59.827;3.7570;3.7610
12:21:56.241;3.7530;3.7570
12:20:54.571;3.7550;3.7590
12:19:52.298;3.7570;3.7610
12:18:57.525;3.7550;3.7590
12:17:54.314;3.7560;3.7600
12:16:58.866;3.7570;3.7610
12:15:55.115;3.7610;3.7650
12:14:45.830;3.7580;3.7620
12:13:40.819;3.7620;3.7660
12:12:58.707;3.7640;3.7680
