Time;Bid;Ask
16:25:36.898;0.4500;0.4600
16:24:03.168;0.4300;0.4400
16:23:42.507;0.4400;0.4500
16:22:40.176;0.4400;0.4500
16:21:15.218;0.4400;0.4500
16:20:14.743;0.4400;0.4500
16:19:58.364;0.4400;0.4500
16:18:56.958;0.4300;0.4400
16:17:39.469;0.4300;0.4400
16:16:49.474;0.4500;0.4600
16:15:59.589;0.4500;0.4600
16:14:54.637;0.4500;0.4600
16:13:32.105;0.4500;0.4600
16:12:43.869;0.4700;0.4800
16:11:36.950;0.4600;0.4700
16:09:52.348;0.4500;0.4600
16:08:57.653;0.4500;0.4600
16:07:58.580;0.4500;0.4600
16:06:24.613;0.4500;0.4600
16:05:57.782;0.4400;0.4500
16:04:48.657;0.4400;0.4500
16:03:38.305;0.4500;0.4600
16:02:43.107;0.4600;0.4800
16:01:27.523;0.4600;0.4800
16:00:45.680;0.4400;0.4600
15:58:26.842;0.4500;0.4700
15:57:56.156;0.4600;0.4700
15:56:26.007;0.4600;0.4700
15:55:48.501;0.4600;0.4700
15:54:55.411;0.4600;0.4700
15:53:39.073;0.4600;0.4700
15:52:39.787;0.4400;0.4500
15:51:43.312;0.4400;0.4500
15:50:29.526;0.4300;0.4400
15:49:57.423;0.4400;0.4500
15:48:16.579;0.4400;0.4500
15:47:43.727;0.4400;0.4500
15:46:42.411;0.4400;0.4500
15:45:52.598;0.4300;0.4400
15:44:10.171;0.4100;0.4200
15:43:43.235;0.4300;0.4400
15:42:36.789;0.4300;0.4400
15:41:25.823;0.4400;0.4500
15:40:37.536;0.4300;0.4400
15:39:50.429;0.4100;0.4200
15:38:59.069;0.3900;0.4000
15:37:58.931;0.3900;0.4000
15:36:48.506;0.3800;0.3900
15:35:46.296;0.3500;0.3600
15:34:38.949;0.3600;0.4200
15:33:57.248;0.3700;0.4300
15:32:50.553;0.3900;0.4500
15:31:56.655;0.3800;0.4400
15:30:46.924;0.4000;0.4600
