Time;Bid;Ask
08:39:54.315;1.4800;1.4900
08:38:36.503;1.4700;1.4800
08:37:42.935;1.4600;1.4700
08:36:45.972;1.4600;1.4700
08:35:38.398;1.4800;1.4900
08:34:08.801;1.5000;1.5100
08:33:32.722;1.5100;1.5200
08:32:29.429;1.5100;1.5200
08:31:54.077;1.5200;1.5300
08:29:40.999;1.5300;1.5400
08:28:37.672;1.5200;1.5300
08:27:53.805;1.5300;1.5400
08:26:27.002;1.5300;1.5400
08:25:23.341;1.5200;1.5300
08:23:24.899;1.5200;1.5300
08:22:15.840;1.5300;1.5400
08:20:09.063;1.5400;1.5500
08:17:15.955;1.5500;1.5600
08:15:21.085;1.5400;1.5500
08:10:21.304;1.5500;1.5600
08:08:14.504;1.5600;1.5700
08:07:28.160;1.5700;1.5800
08:06:57.538;1.5800;1.5900
08:05:56.022;1.5700;1.5800
08:03:50.024;1.5700;1.5800
08:02:58.036;1.5800;1.5900
08:01:41.030;1.5800;1.5900
08:00:21.694;1.5700;1.5800
