Time;Bid;Ask
12:11:48.933;2.0800;2.0900
12:10:05.958;2.0500;2.0600
12:09:45.694;2.0600;2.0700
12:08:58.297;2.0500;2.0600
12:07:42.585;2.0300;2.0400
12:06:44.903;2.0400;2.0500
12:05:41.244;2.0300;2.0400
12:04:52.470;2.0100;2.0200
12:03:43.765;1.9800;1.9900
12:02:07.155;2.0100;2.0200
12:01:42.148;2.0200;2.0300
12:00:53.503;2.0100;2.0200
11:59:51.861;2.0200;2.0300
11:58:48.897;2.0300;2.0400
11:57:56.668;2.0300;2.0400
11:56:34.580;2.0200;2.0300
11:55:25.220;2.0100;2.0200
11:54:31.524;2.0100;2.0200
11:53:53.130;2.0200;2.0300
11:52:28.839;2.0400;2.0500
11:51:54.182;2.0200;2.0300
11:50:53.571;2.0400;2.0500
11:48:41.431;2.0600;2.0700
11:47:55.814;2.0700;2.0800
11:46:56.785;2.0500;2.0600
11:45:32.226;2.0600;2.0700
11:44:37.930;2.0400;2.0500
11:43:30.786;2.0500;2.0600
11:42:30.132;2.0600;2.0700
11:39:27.679;2.0600;2.0700
11:36:41.292;2.0500;2.0600
11:35:13.555;2.0500;2.0600
11:34:22.394;2.0400;2.0500
11:32:58.537;2.0300;2.0400
11:31:57.448;2.0100;2.0200
11:29:12.148;2.0000;2.0100
11:24:23.629;1.9900;2.0000
11:23:47.374;1.9900;2.0000
11:22:42.049;1.9500;1.9600
11:20:37.636;1.9500;1.9600
11:18:33.267;1.9400;1.9500
11:17:09.690;1.9500;1.9600
11:16:31.294;1.9300;1.9400
11:15:31.106;1.9400;1.9500
11:14:43.221;1.9500;1.9600
11:13:17.585;1.9500;1.9600
