Time;Bid;Ask
10:09:44.922;9.5700;9.5900
10:08:58.941;9.6500;9.6700
10:07:56.131;9.7500;9.7700
10:06:53.861;9.7600;9.7800
10:05:47.606;9.7200;9.7400
10:04:59.993;9.6700;9.6900
10:03:58.489;9.6900;9.7100
10:02:59.231;9.7000;9.7200
09:55:25.373;9.7100;9.7300
09:54:23.456;9.6700;9.6900
09:47:43.439;9.4700;9.4900
09:47:32.495;9.4700;9.4900
09:46:52.853;9.4300;9.4500
09:45:58.469;9.3700;9.3900
09:45:55.605;9.3500;9.3700
09:44:59.353;9.3800;9.4000
09:44:56.024;9.3900;9.4100
09:43:58.953;9.4600;9.4800
09:43:54.289;9.4400;9.4600
09:42:56.989;9.4200;9.4400
09:41:52.826;9.4200;9.4400
09:40:54.146;9.3900;9.4100
09:39:59.767;9.4000;9.4200
09:38:58.323;9.4500;9.4700
09:37:56.490;9.4900;9.5100
09:36:54.442;9.4700;9.4900
09:35:56.324;9.3500;9.3700
09:34:57.906;9.3300;9.3500
09:33:56.192;9.3100;9.3300
09:32:58.457;9.2700;9.2900
09:31:57.458;9.3800;9.4000
09:30:58.235;9.3200;9.3400
09:29:59.366;9.3000;9.3200
09:28:59.266;9.3100;9.3300
09:27:58.190;9.3000;9.3200
09:26:53.953;9.1500;9.1700
09:25:59.505;9.2100;9.2300
09:24:58.306;9.1900;9.2100
09:23:56.955;9.2900;9.3100
09:22:49.286;9.2200;9.2400
09:21:56.576;9.2900;9.3100
09:20:58.192;9.2400;9.2600
09:19:59.935;9.3000;9.3200
09:18:59.230;9.3200;9.3400
