Time;Bid;Ask
13:18:57.627;3.0900;0.0000
13:17:57.877;3.1000;0.0000
13:16:29.358;3.1200;0.0000
13:15:56.100;3.1500;0.0000
13:14:49.585;3.1400;0.0000
13:13:57.122;3.1300;0.0000
13:12:47.692;3.1300;0.0000
13:11:32.733;3.1500;0.0000
13:10:48.183;3.1700;0.0000
13:09:59.480;3.1800;0.0000
13:08:51.750;3.1600;0.0000
13:07:56.656;3.1500;0.0000
13:06:58.997;3.1600;0.0000
13:05:56.010;3.1800;0.0000
13:04:45.566;3.1700;0.0000
13:03:57.116;3.1500;0.0000
13:02:46.863;3.1400;0.0000
13:01:41.462;3.1300;0.0000
13:00:58.307;3.1600;0.0000
12:59:47.087;3.1600;0.0000
12:58:58.713;3.1400;0.0000
12:57:54.514;3.1700;0.0000
12:56:54.736;3.1400;0.0000
12:55:56.804;3.1400;0.0000
12:54:57.891;3.1500;0.0000
12:53:55.963;3.1700;0.0000
12:52:37.742;3.1100;0.0000
12:51:43.834;3.1300;0.0000
12:50:57.063;3.1200;0.0000
12:49:52.364;3.1500;0.0000
12:48:55.608;3.1200;0.0000
12:47:51.496;3.1400;0.0000
12:46:59.259;3.1200;0.0000
12:45:48.242;3.1300;0.0000
12:43:59.854;3.1300;0.0000
12:42:45.153;3.1500;0.0000
12:41:58.347;3.1500;0.0000
12:40:58.848;3.1500;0.0000
12:39:12.739;3.1300;0.0000
12:38:50.825;3.1200;0.0000
12:37:25.204;3.1300;0.0000
12:36:59.600;3.1100;0.0000
12:35:46.843;3.1100;0.0000
12:34:50.603;3.1400;0.0000
12:33:46.140;3.1200;0.0000
12:32:48.904;3.1300;0.0000
12:31:49.174;3.1100;0.0000
12:30:59.155;3.1000;0.0000
12:29:55.439;3.1100;0.0000
12:28:55.992;3.0900;0.0000
12:26:53.820;3.0800;0.0000
12:25:51.517;3.0600;0.0000
12:24:59.060;3.0900;0.0000
12:23:55.717;3.0700;0.0000
12:22:46.351;3.0400;0.0000
12:21:58.829;3.0300;0.0000
12:20:57.869;3.0400;0.0000
