Time;Bid;Ask
13:10:55.167;23.8310;23.8660
13:09:49.589;23.8560;23.8910
13:08:59.742;23.8660;23.9010
13:07:45.197;23.8410;23.8760
13:06:59.297;23.8360;23.8710
13:05:49.982;23.8760;23.9110
13:04:54.647;23.8760;23.9110
13:03:24.297;23.8410;23.8760
13:02:54.044;23.8410;23.8760
12:59:58.336;23.8710;23.9060
12:58:48.198;23.8660;23.9010
12:57:42.066;23.8760;23.9110
12:56:54.600;23.8660;23.9010
12:55:51.631;23.8260;23.8610
12:54:53.330;23.8160;23.8510
12:53:55.372;23.8260;23.8610
12:52:47.733;23.7910;23.8260
12:51:47.355;23.7860;23.8210
12:50:59.605;23.8110;23.8460
12:49:26.343;23.8260;23.8610
12:48:54.702;23.8560;23.8910
12:47:39.837;23.8860;23.9210
12:46:28.514;23.8960;23.9310
12:45:55.777;23.8960;23.9310
12:44:53.816;23.9160;23.9510
12:43:56.649;23.9110;23.9460
12:42:21.599;23.9360;23.9710
12:41:57.468;23.9160;23.9510
12:40:57.457;23.9160;23.9510
12:39:45.517;23.9160;23.9510
12:38:54.621;23.9160;23.9510
12:37:27.300;23.9260;23.9610
12:36:58.183;23.9310;23.9660
12:35:38.174;23.9560;23.9910
12:34:55.668;23.9660;24.0010
12:33:48.203;23.9410;23.9760
12:32:52.808;23.9460;23.9810
12:31:49.020;23.9110;23.9460
12:30:34.661;23.8860;23.9210
12:29:54.860;23.8910;23.9260
12:28:37.954;23.8810;23.9160
12:27:42.297;23.8710;23.9060
12:26:55.189;23.8860;23.9210
12:25:39.803;23.8360;23.8710
12:24:23.751;23.8660;23.9010
12:23:41.670;23.8410;23.8760
12:22:50.560;23.8210;23.8560
12:21:03.701;23.8660;23.9010
12:20:51.567;23.8660;23.9010
12:19:58.811;23.8810;23.9160
12:18:50.959;23.8160;23.8510
12:17:59.714;23.8960;23.9310
12:16:53.285;23.9160;23.9510
12:15:58.234;23.9560;23.9910
12:14:50.085;23.9260;23.9610
12:13:55.686;23.9260;23.9610
12:12:45.339;23.9410;23.9760
