Time;Bid;Ask
11:22:58.426;15.0140;15.0280
11:21:57.767;15.0000;15.0140
11:20:56.778;14.9800;14.9940
11:19:53.095;14.9680;14.9820
11:18:59.213;14.9740;14.9880
11:17:55.999;14.9520;14.9660
11:16:58.298;14.9460;14.9600
11:15:59.812;14.9440;14.9580
11:14:57.353;14.9360;14.9500
11:13:58.843;14.9260;14.9400
11:12:57.328;14.9340;14.9480
11:11:56.851;14.8960;14.9100
11:10:34.651;14.8940;14.9080
11:09:44.316;14.8880;14.9020
11:08:47.466;14.8900;14.9040
11:07:59.905;14.9060;14.9200
11:06:59.083;14.8920;14.9060
11:05:54.474;14.8960;14.9100
11:04:56.592;14.9340;14.9480
11:03:59.241;14.9060;14.9200
11:02:57.740;14.9040;14.9180
11:01:58.241;14.9180;14.9320
11:00:58.520;14.8700;14.8840
10:59:59.902;14.8580;14.8720
10:58:58.571;14.8250;14.8390
10:57:53.895;14.8230;14.8370
10:56:59.516;14.8270;14.8410
10:55:59.140;14.8330;14.8470
10:54:57.993;14.8380;14.8520
10:53:50.971;14.8350;14.8490
10:52:59.169;14.8110;14.8250
10:51:58.658;14.7850;14.7990
10:50:54.633;14.7870;14.8010
10:49:57.809;14.7970;14.8110
10:48:45.680;14.7690;14.7830
10:47:59.174;14.7590;14.7730
10:46:53.746;14.7710;14.7850
10:45:59.354;14.8090;14.8230
10:44:55.044;14.8270;14.8410
10:43:56.899;14.8230;14.8370
10:42:51.982;14.8350;14.8490
10:41:57.626;14.8330;14.8470
10:40:55.982;14.8460;14.8600
10:39:43.140;14.7990;14.8130
10:38:59.440;14.8170;14.8310
10:37:55.621;14.7990;14.8130
10:36:59.702;14.7430;14.7570
10:35:58.221;14.7010;14.7150
10:34:57.201;14.6870;14.7010
10:33:57.237;14.6870;14.7010
10:32:58.466;14.6850;14.6990
10:31:58.777;14.6770;14.6910
10:30:58.485;14.6590;14.6730
10:29:57.951;14.6630;14.6770
10:28:42.057;14.6930;14.7070
10:27:56.257;14.6710;14.6850
10:26:59.950;14.6950;14.7090
10:25:57.206;14.6950;14.7090
10:24:59.332;14.7070;14.7210
10:23:59.887;14.6890;14.7030
