Time;Bid;Ask
12:34:05.886;5.9800;5.9900
12:33:55.314;5.9700;5.9800
12:32:03.193;5.9700;5.9800
12:31:31.959;5.9600;5.9700
12:30:55.487;5.9700;5.9800
12:29:22.303;5.9600;5.9700
12:28:12.101;5.9700;5.9800
12:27:25.946;5.9800;5.9900
12:26:52.777;6.0000;6.0100
12:25:37.672;5.9900;6.0000
12:24:56.825;6.0000;6.0100
12:23:30.897;6.0000;6.0100
12:22:45.305;5.9800;5.9900
12:21:32.419;5.9800;5.9900
12:20:46.136;5.9800;5.9900
12:19:06.676;5.9800;5.9900
12:18:57.359;5.9800;5.9900
12:17:47.455;5.9900;6.0000
12:16:57.589;6.0000;6.0100
12:15:52.882;5.9900;6.0000
12:14:45.757;5.9500;5.9600
12:13:58.247;5.9600;5.9700
12:12:05.340;5.9800;5.9900
12:11:31.527;5.9900;6.0000
12:10:57.187;5.9900;6.0000
12:09:44.362;5.9900;6.0000
12:08:59.109;6.0000;6.0100
12:07:26.121;5.9800;5.9900
12:06:20.299;5.9700;5.9800
12:05:52.833;5.9700;5.9800
12:04:51.156;5.9600;5.9700
12:03:47.978;5.9700;5.9800
12:02:55.082;5.9800;5.9900
12:01:43.015;6.0000;6.0100
12:00:30.732;5.9900;6.0000
11:59:58.632;6.0000;6.0100
11:58:29.407;6.0100;6.0200
11:56:21.834;6.0100;6.0200
11:55:53.579;6.0000;6.0100
11:54:27.512;6.0100;6.0200
11:52:52.264;6.0000;6.0100
11:51:53.709;6.0000;6.0100
11:50:55.141;6.0100;6.0200
11:49:28.058;6.0100;6.0200
11:48:12.760;6.0200;6.0300
11:47:57.024;6.0200;6.0300
11:46:35.200;6.0200;6.0300
11:45:54.536;6.0100;6.0200
11:44:59.158;6.0100;6.0200
11:43:57.562;6.0000;6.0100
11:42:48.718;6.0200;6.0300
11:41:07.000;6.0300;6.0400
11:40:57.557;6.0200;6.0300
11:39:15.904;6.0300;6.0400
11:38:53.869;6.0200;6.0300
11:37:26.906;6.0000;6.0100
