Time;Bid;Ask
10:12:54.135;8.1700;0.0000
10:11:52.264;8.2500;0.0000
10:10:57.227;8.1600;0.0000
10:09:50.197;8.1500;0.0000
10:08:57.235;8.2800;0.0000
10:07:57.087;8.3100;0.0000
10:06:54.307;8.4500;0.0000
10:05:55.722;8.5200;0.0000
10:04:57.518;8.4300;0.0000
10:03:56.250;8.3300;0.0000
10:02:55.872;8.1600;0.0000
10:01:59.674;8.0400;0.0000
10:00:58.664;8.2800;0.0000
09:59:50.470;8.3500;0.0000
09:58:58.609;8.2300;0.0000
09:57:54.149;8.3200;0.0000
09:56:57.159;8.5500;0.0000
09:55:58.894;8.5400;0.0000
09:54:58.758;8.5600;0.0000
09:53:58.818;8.6000;0.0000
09:52:57.556;8.4200;0.0000
09:51:55.788;8.5000;0.0000
09:50:57.961;8.4400;0.0000
09:49:55.533;8.6200;0.0000
09:48:56.689;8.6300;0.0000
09:47:56.605;8.3000;0.0000
09:46:49.092;8.5800;0.0000
09:45:57.204;8.7600;0.0000
09:44:59.079;8.7300;0.0000
09:43:56.965;8.7500;0.0000
09:42:55.617;8.7000;0.0000
09:41:58.778;8.9400;0.0000
09:40:51.770;9.0400;0.0000
09:39:57.022;9.1300;0.0000
09:38:58.335;9.2300;0.0000
09:37:56.163;9.3400;0.0000
09:36:57.806;9.4200;0.0000
09:35:57.860;9.3900;0.0000
09:34:57.664;9.3800;0.0000
09:33:59.427;9.4600;0.0000
09:32:59.527;9.4000;0.0000
09:31:57.364;9.2600;0.0000
09:30:58.482;9.3500;0.0000
09:29:59.960;9.1900;0.0000
09:28:48.677;9.2900;0.0000
09:27:51.502;9.1300;0.0000
09:26:56.922;8.9800;0.0000
09:25:53.313;8.8200;0.0000
09:24:53.141;8.8900;0.0000
09:23:59.586;8.8600;0.0000
09:22:57.758;8.7400;0.0000
09:21:57.436;8.5300;0.0000
09:20:48.374;8.5200;0.0000
09:19:53.994;8.5300;0.0000
09:18:56.971;8.5200;0.0000
09:17:58.598;8.4400;0.0000
09:16:59.893;8.3500;0.0000
09:15:56.992;8.2000;0.0000
09:14:59.370;8.1800;0.0000
09:13:58.978;8.1400;0.0000
