Time;Bid;Ask
10:15:01.130;1.2000;1.4600
10:14:27.280;1.2000;1.4600
10:12:45.033;1.1900;1.4600
10:09:32.398;1.1900;1.4600
10:08:58.698;1.2000;1.4600
10:07:29.378;1.1900;1.4600
10:06:10.432;1.1400;1.4600
10:05:56.139;1.1900;1.4600
10:04:34.505;1.0900;1.4600
10:03:24.699;1.0000;1.4600
10:02:29.826;1.0100;1.4600
09:53:40.908;0.9600;1.4600
09:52:20.480;0.9600;1.4600
09:51:39.444;1.0200;1.4600
09:44:48.612;1.0100;1.4600
09:43:09.016;0.9500;1.4600
09:41:40.540;0.9600;1.4600
09:40:29.681;0.9800;1.4600
09:38:46.887;0.9800;1.4600
09:37:56.661;0.9900;1.4600
09:35:51.033;0.9800;1.4600
09:34:42.506;0.9800;1.4600
09:33:26.256;0.9900;1.4600
09:32:12.370;1.0100;1.4600
09:31:13.837;1.0300;1.4600
09:30:40.961;1.0100;1.4600
09:29:36.829;1.0300;1.4600
09:24:05.603;1.0100;1.4600
09:23:30.449;1.0000;1.4600
09:22:46.146;1.0000;1.4600
09:21:57.146;1.0100;1.4600
09:20:18.802;1.0100;1.4600
09:18:55.652;1.0000;1.4600
