Time;Bid;Ask
10:22:59.328;2.3700;2.3800
10:21:57.490;2.3700;2.3800
10:17:50.497;2.3600;2.3700
10:15:30.604;2.3600;2.3700
10:14:56.358;2.3700;2.3800
10:13:16.218;2.3600;2.3700
10:10:27.520;2.3600;2.3700
10:09:23.731;2.3700;2.3800
10:08:59.601;2.3600;2.3700
10:04:21.086;2.3700;2.3800
10:03:56.670;2.3700;2.3800
10:02:56.553;2.3800;2.3900
10:01:29.163;2.3700;2.3800
10:00:22.257;2.3600;2.3700
09:59:46.764;2.3700;2.3800
09:58:55.721;2.3600;2.3700
09:57:22.285;2.3600;2.3700
09:55:11.655;2.3600;2.3700
09:54:42.092;2.3700;2.3800
09:50:27.863;2.3700;2.3800
09:47:02.731;2.3600;2.3700
09:46:57.218;2.3500;2.3600
09:43:40.373;2.3600;2.3700
09:42:34.074;2.3700;2.3800
09:41:57.659;2.3600;2.3700
09:40:22.965;2.3600;2.3700
09:39:58.732;2.3700;2.3800
09:35:33.914;2.3700;2.3800
09:34:11.611;2.3800;2.3900
09:33:03.680;2.3700;2.3800
09:31:49.811;2.3700;2.3800
09:30:12.668;2.3700;2.3800
09:27:42.065;2.3800;2.3900
