Time;Bid;Ask
20:25:27.099;1.5200;1.5300
20:22:09.030;1.5100;1.5200
20:21:59.351;1.5100;1.5200
20:19:48.612;1.5200;1.5300
20:17:33.391;1.5200;1.5300
20:16:51.991;1.5200;1.5300
20:14:42.355;1.5100;1.5200
20:13:58.243;1.5100;1.5200
20:11:12.561;1.5200;1.5300
20:10:21.248;1.5200;1.5300
20:02:21.980;1.5200;1.5300
20:00:42.378;1.5300;1.5400
19:59:55.363;1.5300;1.5400
19:58:28.933;1.5300;1.5400
19:57:45.865;1.5300;1.5400
19:53:19.671;1.5300;1.5400
19:48:42.192;1.5300;1.5400
19:47:46.163;1.5300;1.5400
19:46:07.197;1.5300;1.5400
19:45:56.959;1.5300;1.5400
19:44:42.398;1.5400;1.5500
19:41:05.229;1.5300;1.5400
19:40:06.218;1.5300;1.5400
19:37:39.800;1.5400;1.5500
19:36:56.552;1.5400;1.5500
19:34:57.794;1.5400;1.5500
19:33:58.772;1.5400;1.5500
19:32:41.057;1.5300;1.5400
19:30:46.263;1.5300;1.5400
19:29:36.282;1.5300;1.5400
19:28:24.270;1.5200;1.5300
19:27:32.980;1.5300;1.5400
