Time;Bid;Ask
11:26:56.668;5.6600;5.6700
11:25:48.235;5.6900;5.7000
11:24:58.530;5.7000;5.7100
11:23:51.126;5.6100;5.6200
11:22:58.414;5.5900;5.6000
11:21:54.023;5.6000;5.6100
11:20:58.540;5.6000;5.6100
11:19:57.669;5.5900;5.6000
11:18:51.659;5.5800;5.5900
11:17:59.074;5.5400;5.5500
11:16:56.397;5.6100;5.6200
11:15:53.919;5.6000;5.6100
11:14:47.792;5.5800;5.5900
11:13:54.180;5.6100;5.6200
11:12:57.747;5.6000;5.6100
11:11:46.706;5.6100;5.6200
11:10:59.445;5.5900;5.6000
11:09:56.331;5.5700;5.5800
11:08:56.759;5.5900;5.6000
11:07:58.697;5.5800;5.5900
11:06:59.314;5.6100;5.6200
11:05:59.326;5.5300;5.5400
11:04:59.717;5.4800;5.4900
11:03:57.082;5.4900;5.5000
11:02:51.041;5.4500;5.4600
11:01:57.116;5.4900;5.5000
11:00:59.920;5.4300;5.4400
10:59:55.660;5.5500;5.5600
10:58:57.868;5.5600;5.5700
10:57:55.782;5.5400;5.5500
10:56:58.657;5.5000;5.5100
10:55:58.862;5.5100;5.5200
10:54:58.505;5.4800;5.4900
10:53:52.010;5.5100;5.5200
10:52:57.874;5.4700;5.4800
10:51:59.397;5.4800;5.4900
10:50:59.426;5.5400;5.5500
10:49:56.790;5.4900;5.5000
10:48:56.815;5.4600;5.4700
10:47:53.900;5.4600;5.4700
10:46:56.342;5.4400;5.4500
10:45:57.460;5.4300;5.4400
10:44:57.280;5.4300;5.4400
10:43:59.726;5.4200;5.4300
10:42:55.493;5.4600;5.4700
10:41:53.734;5.5700;5.5800
10:40:58.603;5.5700;5.5800
10:39:59.262;5.5400;5.5500
10:38:59.697;5.5800;5.5900
10:37:59.735;5.6400;5.6500
10:36:48.055;5.6500;5.6600
10:35:54.699;5.7200;5.7300
10:34:57.205;5.7600;5.7700
10:33:59.280;5.7900;5.8000
10:32:59.317;5.7700;5.7800
10:31:54.649;5.6400;5.6500
10:30:58.281;5.5700;5.5800
10:29:57.537;5.6200;5.6300
