Time;Bid;Ask
09:16:57.455;0.4300;0.0000
09:15:59.523;0.4400;0.0000
09:14:42.367;0.4500;0.0000
09:13:12.544;0.4600;0.0000
09:12:16.993;0.4600;0.0000
09:11:18.400;0.4500;0.0000
09:10:27.016;0.4600;0.0000
09:09:59.632;0.4600;0.0000
09:08:53.694;0.4500;0.0000
09:07:57.378;0.4500;0.0000
09:06:46.290;0.4600;0.0000
09:05:45.031;0.4400;0.0000
09:04:50.417;0.4600;0.0000
09:03:48.395;0.4600;0.0000
09:02:44.485;0.4700;0.0000
09:01:39.058;0.4700;0.0000
09:00:54.336;0.4700;0.0000
08:59:52.359;0.4800;0.0000
08:58:49.934;0.4700;0.0000
08:57:45.396;0.4800;0.0000
08:56:09.686;0.4700;0.0000
08:55:43.091;0.4600;0.0000
08:54:07.339;0.4500;0.0000
08:52:54.187;0.4400;0.0000
08:50:22.153;0.4600;0.0000
08:49:33.974;0.4600;0.0000
08:47:25.401;0.4600;0.0000
08:45:20.158;0.4500;0.0000
08:44:57.158;0.4600;0.0000
08:41:06.597;0.4600;0.0000
08:40:42.182;0.4500;0.0000
08:38:48.695;0.4600;0.0000
08:33:26.120;0.4700;0.0000
08:32:43.387;0.4800;0.0000
08:31:49.383;0.4800;0.0000
08:30:38.201;0.4800;0.0000
08:29:35.567;0.4700;0.0000
08:28:59.489;0.4600;0.0000
08:27:14.508;0.4700;0.0000
08:26:50.855;0.4800;0.0000
08:25:55.487;0.4700;0.0000
08:24:40.728;0.5000;0.0000
08:23:17.825;0.5000;0.0000
08:22:48.922;0.5000;0.0000
08:21:39.267;0.5000;0.0000
08:19:58.844;0.4900;0.0000
08:18:20.646;0.4900;0.0000
