Time;Bid;Ask
18:28:58.882;32.2400;32.2600
18:27:59.537;32.2300;32.2500
18:26:58.862;32.2200;32.2400
18:25:56.224;32.1500;32.1700
18:24:58.550;32.1400;32.1600
18:23:58.300;32.2200;32.2400
18:22:58.845;32.2200;32.2400
18:21:59.522;32.3100;32.3300
18:20:59.307;32.4200;32.4400
18:19:59.185;32.5600;32.5800
18:18:58.220;32.5700;32.5900
18:17:58.585;32.4900;32.5100
18:16:57.997;32.6000;32.6200
18:15:59.990;32.5100;32.5300
18:14:56.362;32.5600;32.5800
18:13:58.254;32.5300;32.5500
18:12:56.469;32.5600;32.5800
18:11:52.726;32.5100;32.5300
18:10:58.258;32.4800;32.5000
18:09:57.242;32.6300;32.6500
18:08:55.813;32.5500;32.5700
18:07:57.488;32.5500;32.5700
18:06:56.705;32.5300;32.5500
18:05:58.746;32.5100;32.5300
18:04:57.528;32.4200;32.4400
18:03:59.223;32.3000;32.3200
18:02:56.256;32.4000;32.4200
18:01:59.942;32.4800;32.5000
18:00:57.822;32.4900;32.5100
17:59:59.310;32.3100;32.3300
17:58:57.485;32.3800;32.4000
17:57:59.481;32.3700;32.3900
17:56:57.615;32.4100;32.4300
17:55:59.391;32.5000;32.5200
17:54:59.001;32.5000;32.5200
17:53:55.760;32.4700;32.4900
17:52:59.399;32.4700;32.4900
17:51:58.847;32.3800;32.4000
17:50:58.921;32.4200;32.4400
17:49:57.965;32.4300;32.4500
17:48:58.270;32.5700;32.5900
17:47:59.809;32.3800;32.4000
17:46:57.593;32.3200;32.3400
17:45:57.412;32.3700;32.3900
17:44:58.912;32.4700;32.4900
17:43:58.456;32.3200;32.3400
17:42:59.729;32.4400;32.4600
17:41:59.408;32.4900;32.5100
17:40:59.459;32.4900;32.5100
17:39:58.377;32.5500;32.5700
17:38:55.675;32.7400;32.7600
17:37:59.645;32.7000;32.7200
17:36:59.082;32.8600;32.8800
17:35:59.194;32.9700;32.9900
17:34:59.903;33.0100;33.0300
17:33:58.374;32.9800;33.0000
17:32:55.818;33.0300;33.0500
17:31:57.659;33.0400;33.0600
17:30:57.453;33.2500;33.2700
