Time;Bid;Ask
16:23:46.870;1.8200;2.1200
16:22:48.517;1.8200;2.1200
16:21:19.527;1.8100;2.1100
16:19:34.057;1.7900;2.0900
16:18:02.031;1.7700;2.0700
16:17:31.932;1.7800;2.0800
16:16:15.523;1.7900;2.0900
16:15:47.246;1.8100;2.1100
16:12:46.157;1.8100;2.1100
16:11:31.205;1.7700;2.0700
16:10:47.138;1.7900;2.0900
16:09:47.150;1.8100;2.1100
16:08:01.546;1.8000;2.1000
16:07:36.804;1.7900;2.0900
16:06:46.516;1.8100;2.1100
16:04:45.888;1.8100;2.1100
16:03:49.594;1.8400;2.1400
16:02:48.213;1.8300;2.4300
16:01:47.120;1.8300;2.4300
16:00:31.415;1.8100;2.4100
15:59:32.998;1.8000;2.4000
15:58:34.744;1.8400;2.4400
15:57:16.545;1.8000;2.1000
15:56:30.917;1.7600;2.0600
15:55:47.759;1.7700;2.0700
15:54:49.063;1.7800;2.0800
15:53:32.864;1.7900;2.0900
15:52:47.271;1.8000;2.1000
15:51:34.765;1.8100;2.1100
15:50:48.929;1.8200;2.1200
15:49:46.540;1.8000;2.1000
15:48:50.620;1.7700;2.0700
15:47:20.821;1.7400;2.0400
15:46:31.893;1.7400;2.0400
15:45:33.053;1.7300;2.0300
15:44:16.714;1.7500;2.0500
15:43:34.449;1.7400;2.0400
15:42:21.103;1.7100;2.0100
15:40:18.697;1.7000;2.0000
15:39:32.994;1.7000;2.0000
15:38:51.378;1.6700;1.9700
15:37:46.701;1.6400;1.9400
15:36:50.583;1.6200;1.9200
15:35:46.790;1.6300;1.9300
15:33:19.896;1.6500;1.9500
15:32:16.317;1.6300;1.9300
15:31:36.047;1.6400;1.9400
15:30:19.327;1.6500;1.9500
15:29:18.235;1.6200;1.9200
15:27:46.548;1.6300;1.9300
15:25:31.668;1.6200;1.9200
